HA04,COUNTRY,cf_cap,cf_cap_rent,cf_cap_fuels,cf_cap_electricity,cf_cap_appliances,cf_cap_food,cf_cap_transport,cf_cap_other,cf_cap_hhld_services,ef_cap,ef_cap_rent,ef_cap_fuels,ef_cap_electricity,ef_cap_appliances,ef_cap_food,ef_cap_transport,ef_cap_other,ef_cap_hhld_services
410270,BE,2535.4,155.85,784.65,338.65,13.737,902.88,0,295.29,41.486,0.046124,0.0036398,0.013835,0.013591,0.0001937,0.0093951,0,0.0044726,0.0005299
348303,BE,14224,254.83,1057.9,441.42,277.7,2248.6,1701.8,7929.9,309.08,0.21541,0.0059513,0.019077,0.017716,0.003993,0.024755,0.0252,0.11221,0.0060394
265138,BE,7207.8,193.22,1154.9,621.32,192.33,2523.3,247.33,2180.2,92.452,0.12295,0.0045124,0.020986,0.024901,0.0027141,0.028378,0.0035876,0.036003,0.0014071
328416,BE,9554.7,259.05,1293.6,449.79,426.52,2920.9,1767.3,2220.4,214.33,0.15035,0.0060498,0.023618,0.018052,0.0060277,0.032625,0.026394,0.033775,0.0033396
359217,BE,14920,282.89,706.6,517.25,665.31,3275.2,5524.5,3827.6,118.01,0.22483,0.0066066,0.011273,0.02076,0.0093865,0.03544,0.082996,0.056191,0.0017099
457468,BE,7663.2,717.62,1414,857.47,99.233,3500.7,0,1042.2,29.044,0.13424,0.016759,0.025957,0.034414,0.0014395,0.040169,0,0.014627,0.0004104
421602,BE,17860,430.23,1088.2,512.66,3692.6,2255.9,7888,1905.8,83.768,0.27147,0.010048,0.019653,0.020466,0.051887,0.024497,0.11667,0.026541,0.0012473
419506,BE,10943,313.63,620.69,558.21,103.24,2854.1,4115,2342.7,32.734,0.16936,0.0073244,0.010247,0.022202,0.0014675,0.031558,0.061545,0.034139,0.0004079
373831,BE,37485,347.68,1077.3,498.95,453.22,3344.4,28443,2686.8,630.54,0.56712,0.0081197,0.019135,0.020025,0.00661,0.037234,0.41862,0.043272,0.013636
420118,BE,17050,340.45,767.13,181.3,237.04,4006.3,8201.7,2993,320.17,0.24802,0.0079508,0.012141,0.0071307,0.0033349,0.043471,0.12204,0.045831,0.005658
296274,BE,5110.6,306.72,850.93,144.93,50.293,2189,4.349,1553.8,7.732,0.07662,0.0071631,0.015111,0.0058167,0.0007102,0.024557,0.000057,0.022632,0.000106
475020,BE,5724,191.33,953.2,397.81,270.86,1132.2,1910.2,816.76,48.924,0.094486,0.0044683,0.017058,0.015966,0.003854,0.012149,0.028379,0.011448,0.0006974
328956,BE,26385,522.24,1624.1,271.37,342.08,1893.7,18315,3022.4,391.31,0.41435,0.012196,0.027864,0.010891,0.0049656,0.019845,0.28622,0.043828,0.0080785
359465,BE,16581,434.27,775.64,1368.1,141.52,1219.3,10438,2012.2,189.01,0.27743,0.010142,0.012256,0.054847,0.0020292,0.013441,0.15397,0.027515,0.0027671
471550,BE,19665,868.35,1746.1,1049.5,274.94,2421.4,10132,3050.5,119.42,0.32247,0.02028,0.032225,0.042121,0.0039175,0.026052,0.14982,0.045911,0.0016832
290570,BE,18801,487.92,650.24,1124.5,197.87,3233.4,5285.8,7497.1,321.31,0.30072,0.011395,0.010494,0.045129,0.0027837,0.035674,0.079027,0.10971,0.0060437
334749,BE,10300,383.25,857.91,469.28,35.267,1056.3,4657.6,2754.5,83.603,0.16572,0.0089504,0.013372,0.018834,0.0004971,0.011602,0.07114,0.039621,0.0012407
380857,BE,6449.4,180.79,567.92,367.33,30.712,2394.5,284.95,2594.9,25.508,0.10216,0.0042223,0.0093844,0.014742,0.000432,0.024565,0.0043933,0.043576,0.0003749
270169,BE,5089.7,810.99,741.78,254.13,76.356,1196.7,146.34,1687.8,172.75,0.085119,0.01894,0.011762,0.010199,0.0010747,0.013118,0.0033311,0.023855,0.0023722
250448,BE,6163.5,342.63,881.35,352.92,192.29,1874.8,964.35,1451.3,101,0.10094,0.0080018,0.015685,0.014164,0.0027372,0.020286,0.014232,0.023886,0.0014806
440455,BE,12779,226.34,654.15,594.59,869.91,2174.2,3171,4969.9,116.6,0.21967,0.0052859,0.013914,0.019496,0.012231,0.023909,0.04858,0.093785,0.0020052
289505,BE,8094.2,147.47,693.37,280.56,152.5,1185.4,4112.3,1459.7,60.188,0.12971,0.0034439,0.012398,0.010725,0.0021446,0.012726,0.063962,0.022987,0.0008553
304409,BE,6701.8,604.33,962.98,1272.5,11.861,3183.1,0,637.11,26.992,0.12767,0.014114,0.01727,0.051072,0.0001674,0.033072,0,0.011151,0.0003591
474762,BE,12716,690.52,1155.3,605.46,969,3290.2,1541.7,4312.3,148.53,0.20002,0.016126,0.020955,0.0243,0.013634,0.036464,0.022782,0.063164,0.0021243
398644,BE,13536,478.6,1082.1,484.15,357.39,2255.3,6960.6,1692,223.52,0.21499,0.011177,0.019483,0.019431,0.0050777,0.02488,0.10236,0.02789,0.0042233
343411,BE,6346.8,237.03,1219.1,465.73,117.55,1373.4,1196.1,1671.7,63.435,0.10995,0.0055356,0.022409,0.018351,0.0016577,0.014773,0.017687,0.028092,0.0009814
317224,BE,9853.6,200.03,576.39,345.2,63.236,2933.6,3919.9,1714.3,98.154,0.14692,0.0046715,0.0095475,0.013768,0.0008914,0.031124,0.05894,0.026105,0.001411
428946,BE,11471,564.35,1448.9,314.6,485.55,844.17,1385.4,6337.7,87.082,0.17994,0.01318,0.026078,0.012626,0.0070803,0.009037,0.021898,0.08831,0.0012657
358465,BE,5966.6,168.87,650.23,190.71,368.27,1141.1,1896.8,1300.6,247.26,0.092126,0.0039439,0.011262,0.0075924,0.0051885,0.012213,0.028073,0.019529,0.0038579
268346,BE,6414.7,245.05,562.5,419.8,152.98,1793.4,207.12,2176.3,854.68,0.10635,0.0057229,0.0093094,0.016848,0.0021895,0.018733,0.0037217,0.037464,0.011894
376384,BE,10510,193.62,744.28,420.78,85.24,2222.4,4937.1,1763.7,139.84,0.16637,0.0045217,0.013045,0.016872,0.0012056,0.023762,0.077988,0.025886,0.002626
368325,BE,11751,319.41,1436.1,539.74,197.62,7022,0,2154,79.846,0.17186,0.0074596,0.026383,0.021662,0.0027774,0.076293,0,0.0357,0.0011146
266567,BE,6180.8,180.58,554.1,118.07,57.16,1187.9,2700.8,1346.9,32.462,0.091544,0.0042172,0.009248,0.0046478,0.0008059,0.012653,0.04027,0.018705,0.000531
304322,BE,6784.5,175.02,708.67,339.53,358.89,1632.4,2050.4,1437,79.782,0.10677,0.0040874,0.012687,0.013106,0.0050791,0.017374,0.030696,0.022051,0.0012207
310132,BE,9660.7,507.72,598.82,834.6,162.3,1357.1,5152.8,646.68,397.89,0.16704,0.011857,0.0097838,0.033496,0.0023831,0.014693,0.076745,0.009944,0.007677
301017,BE,6397.5,347.77,826.37,293.82,36.337,1989.7,1477.5,1399.8,23.316,0.10617,0.0081217,0.015214,0.01088,0.0005108,0.022497,0.021862,0.026279,0.0003408
358506,BE,13475,293.86,841.86,706.26,208.28,2797.9,5088.8,3477.6,57.426,0.21247,0.0068627,0.014373,0.028146,0.0029285,0.028368,0.076034,0.054402,0.0008935
276675,BE,8310,228.88,520.44,501.88,916.14,1726.7,2737.7,1398.4,277.12,0.13072,0.0053454,0.0087418,0.020108,0.012963,0.01897,0.041125,0.017556,0.0054419
254735,BE,6431.8,217.65,701.69,462.47,46.383,1532.1,2404,1025.5,39.188,0.10601,0.005083,0.011379,0.018561,0.0006542,0.015875,0.036582,0.016796,0.0006097
331220,BE,11783,545.45,777.27,783.02,239.67,3055.9,1443.2,4605.9,329.4,0.18936,0.012738,0.012874,0.030644,0.0034136,0.032368,0.022996,0.068209,0.0056525
465058,BE,11183,202.97,903.38,222.67,396.35,2347,3972.1,2768.8,367.01,0.17839,0.0047401,0.01702,0.0075326,0.0057043,0.026082,0.061741,0.047257,0.0078504
349608,BE,17575,515.51,1767.6,497.82,944.16,5186.3,4915.5,3107.1,637.76,0.26721,0.012039,0.032758,0.0199,0.01328,0.055955,0.072726,0.050476,0.0096109
373626,BE,25740,189.43,1059,108.21,169.09,1817.9,20782,1517,95.374,0.38127,0.0044239,0.018784,0.0043306,0.0023801,0.019686,0.30763,0.022169,0.0014028
339652,BE,39208,494.89,632.87,1753.5,584.39,1580.8,28365,5564.8,228.55,0.64633,0.011558,0.0097494,0.069926,0.0083287,0.016923,0.44763,0.078249,0.0034988
434314,BE,7036.3,176.78,1193.4,1092.9,39.564,1604.7,58.867,2778.7,88.598,0.13957,0.0041285,0.021709,0.043861,0.0005564,0.017236,0.0009026,0.049486,0.0012267
487322,BE,12211,568.18,1275,482.15,396.42,1571.5,5209.7,2378.4,327.19,0.19449,0.013269,0.023218,0.019351,0.0057045,0.016536,0.077155,0.031567,0.0072191
455037,BE,5358.2,196.87,1244.6,203.4,234.04,1450.8,22.366,1776.8,226.51,0.084944,0.0045977,0.022693,0.0081634,0.0033008,0.015271,0.0004084,0.026604,0.0034394
318168,BE,15409,327.65,2483.1,1751.9,134.15,3499.1,3452.1,3625.9,132.06,0.27652,0.0076519,0.046507,0.070312,0.0018889,0.038889,0.051045,0.057778,0.0019794
261320,BE,14518,319.68,653.53,327.72,97.768,1895.2,7646.2,3407.1,167.98,0.21916,0.0074658,0.010538,0.013153,0.0013785,0.020862,0.11102,0.051368,0.002912
301569,BE,10469,181.44,966.25,1068.5,360.46,2970,1925.7,2935.4,58.186,0.17964,0.0042373,0.017699,0.041978,0.005088,0.03224,0.028475,0.048544,0.0009084
423251,BE,9151.6,207.78,788.63,381.19,1999.5,1231.9,3782.8,675.78,81.144,0.14244,0.0048524,0.013864,0.015299,0.028099,0.012676,0.055942,0.010026,0.0012154
314701,BE,4407.7,505.11,758.52,764.01,67.807,1507.8,7.0502,745.86,48.716,0.085836,0.011796,0.012022,0.030663,0.0009559,0.016805,0.0017405,0.010719,0.0006671
438825,BE,9980.9,502.24,697.14,422.41,2384.2,3092.4,1828.5,809.95,241.26,0.15399,0.011729,0.011231,0.016864,0.0335,0.034272,0.028229,0.01403,0.003666
259255,BE,19498,567.53,1152.5,365.95,194.19,3215.5,10439,3133.9,426.96,0.28985,0.013254,0.02079,0.014687,0.0027918,0.035419,0.15445,0.041066,0.006923
421567,BE,3832.4,238.32,626.85,197.69,73.424,1342.8,194.12,1097.7,58.718,0.062961,0.0055658,0.011171,0.0070762,0.0010462,0.015531,0.0029273,0.018091,0.0010861
389065,BE,8619.3,214.05,1103.1,322.35,158.41,2942.5,1999.5,1690.3,186.27,0.13339,0.0049989,0.019943,0.012937,0.0022279,0.030899,0.029566,0.029911,0.0024426
399156,BE,10793,248.19,1724.9,714.29,148.44,2539.8,2006,3287.4,120.83,0.17302,0.0057962,0.031921,0.028667,0.0020863,0.026689,0.029662,0.046041,0.0016961
368948,BE,7812.4,189,656.26,373.22,371.06,1438,3122.2,1549.1,110.7,0.12527,0.0044138,0.01134,0.014979,0.0052242,0.01566,0.048377,0.02325,0.00156
433115,BE,12744,291.42,976.05,464.78,14.226,1636.5,3596.4,5573.1,188.41,0.21516,0.0068058,0.017476,0.018654,0.0002,0.01714,0.05318,0.09846,0.0027786
444826,BE,5615.2,200.81,1136.6,449.79,89.891,1759,104.69,1833.3,38.216,0.098678,0.0046898,0.020615,0.018052,0.0012629,0.01905,0.0018769,0.03213,0.0005359
288655,BE,8045.1,185.57,653.49,436.6,51.515,2043.3,999.84,3000.7,671.25,0.13255,0.0043337,0.010772,0.017251,0.0007284,0.022894,0.015661,0.05025,0.010197
315434,BE,10179,589.19,810.67,335.09,187.74,3482.2,1494.6,3109,167.62,0.1596,0.01376,0.013757,0.013449,0.0026528,0.039697,0.022799,0.050335,0.0026875
318735,BE,6399.1,169.23,784.64,167.3,107.76,1975.3,1868.2,1267.9,55.972,0.09659,0.0039523,0.013745,0.0067143,0.0015191,0.022186,0.027628,0.019522,0.0008555
480152,BE,7702.5,194.32,581.86,653.74,55.585,2407.4,2267.6,1454.4,84.794,0.12889,0.0045382,0.010197,0.025412,0.0007822,0.026259,0.03383,0.026201,0.0012063
485461,BE,13112,224.11,1205.2,346.83,1712.8,2070.5,4815.2,2639.1,95.807,0.19492,0.0052338,0.018663,0.013697,0.02408,0.02147,0.068822,0.04104,0.0014455
278648,BE,4631.6,153.13,529.09,164.3,59.392,1391.4,1480.4,828.96,22.099,0.070456,0.0035762,0.0088406,0.0065939,0.0008335,0.014883,0.02258,0.012353,0.0003289
337625,BE,13455,599.57,1448.9,461.03,249.42,3331.2,1839.3,4826.2,696.53,0.21143,0.014002,0.025208,0.018503,0.0035193,0.036875,0.025035,0.073235,0.01459
343128,BE,5553.4,297.7,716.94,199.53,213.65,1946.8,396.99,1737,42.043,0.082581,0.0069525,0.012531,0.008008,0.0030026,0.021165,0.0053277,0.024535,0.000593
405316,BE,8193.6,81.145,647.27,246.36,445.82,2431.3,1194.4,3028.3,116.14,0.1277,0.0018951,0.011175,0.0098874,0.0062898,0.026352,0.017502,0.052302,0.0018302
334825,BE,3730.7,452.92,651.26,397.31,294.5,764.56,3.9189,775.1,388.26,0.069696,0.010577,0.010538,0.015946,0.00414,0.0078616,0.0009675,0.01247,0.0067296
336197,BE,4197.4,154.4,753.69,249.36,28.904,1071.4,982.32,855.02,99.455,0.070478,0.0036059,0.013484,0.0096123,0.0004131,0.01143,0.014525,0.015071,0.0018715
275446,BE,5537.6,126.3,536.46,149.93,88.29,1755.9,2066.7,773.41,37.75,0.082754,0.0029495,0.0089374,0.0060173,0.0012479,0.020362,0.030645,0.01162,0.0005091
466570,BE,14132,671.17,524.52,779.63,242.49,4192,5822.1,1646,250.84,0.22155,0.015675,0.0087509,0.03129,0.0034157,0.045509,0.086102,0.027,0.0033378
304757,BE,8671.1,386.92,827.16,884.58,231.03,2485.4,2673.9,1047.2,132.16,0.14718,0.0090361,0.012957,0.035502,0.0032469,0.026721,0.041616,0.01571,0.0019221
451527,BE,14678,348.52,699.29,687.11,894.99,5678.9,3139.3,3050.1,177.43,0.22171,0.0081394,0.011185,0.027577,0.012582,0.063412,0.047643,0.047551,0.0031544
325021,BE,10674,244.16,654.63,472.53,332.92,3577.9,2754.3,2550.1,84.263,0.16462,0.0057021,0.011052,0.01834,0.0046786,0.038032,0.042768,0.042363,0.0012138
385232,BE,11373,238.85,535.11,821.19,576.93,1610.5,4130.8,3140.3,316.75,0.18639,0.0055781,0.0087927,0.032958,0.008112,0.017612,0.061601,0.045193,0.0060758
426043,BE,14180,194.86,530.69,229.49,62.334,829.35,9484.2,2600.7,245.19,0.21332,0.0045507,0.0088732,0.009136,0.0009004,0.0087042,0.14067,0.036824,0.0032007
388811,BE,6960.5,88.728,564.32,258.61,328.91,1716.3,1655.7,2278.5,66.696,0.10779,0.0020722,0.0096414,0.0099671,0.0046538,0.01858,0.024796,0.036614,0.000994
324164,BE,10190,209.96,570.75,636.7,148.4,2458.1,4353.1,1539.6,270.7,0.16317,0.0049034,0.0093994,0.025553,0.0021346,0.027103,0.064716,0.023986,0.0049064
323815,BE,7276,606.15,1245.3,1467.3,210.58,1508.6,86.71,2107.5,41.136,0.14974,0.014156,0.022757,0.058813,0.0029596,0.015978,0.0015258,0.032517,0.0005646
369156,BE,14388,270.4,937.18,799.57,599.43,3244.9,2775.9,5614.8,143.04,0.23672,0.0063148,0.019691,0.027557,0.0084946,0.034838,0.041259,0.095448,0.0026476
286577,BE,6823.2,212.89,518.74,1607.2,266.46,1719,1485.5,638,372.57,0.13955,0.0049719,0.0086962,0.064505,0.0038628,0.017902,0.022032,0.010035,0.0070817
459367,BE,7027,607.59,744.22,659.69,140.9,2250,29.652,2492.6,99.467,0.12023,0.01419,0.013056,0.026476,0.0019893,0.024962,0.0003887,0.03722,0.0014776
473763,BE,4308,98.549,528.66,248.73,86.514,1325,968.58,1011.7,37.5,0.068977,0.0023015,0.0088918,0.0099826,0.0012165,0.014361,0.014322,0.016923,0.0005128
433116,BE,9892.2,307.82,517.04,652.44,283.9,2912.7,17.213,5125.2,73.098,0.16567,0.0071888,0.0086801,0.026185,0.0040044,0.032833,0.0002723,0.084961,0.0010793
259019,BE,22406,313.57,851.09,238.53,5403.6,2495.6,3525.8,9446.1,129.15,0.34008,0.0073231,0.015352,0.0091405,0.075931,0.026792,0.05214,0.15079,0.0021465
261033,BE,6370.2,273.41,864.23,244.01,712.92,1535.7,967.33,1518.2,251.56,0.1044,0.0063853,0.015368,0.0097931,0.010078,0.0165,0.01581,0.025958,0.0040363
407240,BE,5089.5,427.28,1033.4,449.79,245.53,1003.5,616.63,1102.5,208.05,0.089952,0.0099787,0.018626,0.018052,0.0034816,0.01115,0.0083096,0.01687,0.0030188
440625,BE,35974,495.83,1396.4,144.68,25556,2006.6,767.9,5546.3,57.041,0.52888,0.01158,0.021652,0.0058067,0.3596,0.021841,0.016301,0.090782,0.0008552
429617,BE,14733,475.4,718.81,919.94,450.85,1678.5,8328.1,1183,975.76,0.24755,0.011102,0.011428,0.036921,0.006581,0.017201,0.12454,0.020561,0.018745
318811,BE,14841,261,1280.6,667.18,727.86,3148.4,5827.7,2725.8,200.01,0.22307,0.0060953,0.018759,0.026777,0.01025,0.034354,0.083629,0.039692,0.0030524
358850,BE,25108,351.96,1276.4,98.476,316.65,3986.4,15439,3554.2,82.141,0.37172,0.0082197,0.023428,0.003572,0.0044745,0.044713,0.23324,0.052294,0.0013094
368920,BE,4489.8,245.16,1138.6,545.74,10.618,2179.4,2.5591,295.16,69.741,0.077284,0.0057256,0.020653,0.021903,0.00015,0.023116,0.0000405,0.0042482,0.0009817
270628,BE,8125.4,148.47,782.72,220.88,256.72,1605.7,2903.6,1906.9,297.6,0.12299,0.0034674,0.013783,0.0088337,0.0037084,0.017492,0.042976,0.02589,0.0063736
291248,BE,18749,729.87,1002.9,659.69,1196.2,2347.3,9241.7,3495.3,72.804,0.29139,0.017045,0.017923,0.026476,0.01681,0.026244,0.13665,0.048704,0.0010643
319633,BE,10156,208.86,724.96,652.19,476.65,3299.9,1599.9,3021,170.24,0.16298,0.0048777,0.012671,0.026175,0.0067565,0.039571,0.02296,0.046831,0.0026699
465420,BE,6780.6,700.23,1246.8,528.93,80.634,1264.2,2427.8,484.26,44.966,0.11968,0.016353,0.022726,0.021201,0.0011342,0.013695,0.036263,0.0072016,0.0006446
484248,BE,10831,417.17,520.56,404.81,63.406,2439.7,3424.2,3453,105.48,0.16976,0.0097427,0.0087134,0.016247,0.0008935,0.025673,0.053037,0.053368,0.001616
328531,BE,6939,241.71,1023,569.73,263.52,3691.7,50.1,1030.7,65.679,0.10959,0.005645,0.018427,0.022866,0.0037304,0.038911,0.0009147,0.017761,0.0008727
439406,BE,5391,198.99,743.7,153.68,146.76,1345.2,1628.5,1112.9,58.397,0.082466,0.0046471,0.013026,0.0061677,0.0020642,0.015257,0.024159,0.015585,0.0010949
289418,BE,10506,415.41,780.87,106.01,951.44,1443,1806.7,4797.6,201.93,0.15458,0.0097014,0.013739,0.0042547,0.013381,0.01585,0.026692,0.067657,0.0028399
428159,BE,4648.5,496.64,689.54,410.56,40.63,1514.1,5.0363,1434.5,54.593,0.078276,0.011599,0.011068,0.016477,0.000572,0.016848,0.0012433,0.019215,0.0007886
410427,BE,9006.6,272.8,558.89,521.13,115.9,1490.3,2989.1,2933.5,122.21,0.14099,0.0063711,0.0092907,0.020852,0.001634,0.016663,0.044463,0.039359,0.0018951
335349,BE,8589.5,103.28,1018.4,450.04,79.463,2905.1,166.47,3855.8,8.1874,0.13206,0.0024121,0.018334,0.018062,0.0011202,0.032706,0.0024616,0.056391,0.0001098
456517,BE,11588,413.56,517.92,2036.3,760.32,2885.2,936.4,2434.5,1600.9,0.22575,0.0096582,0.008724,0.081685,0.011273,0.031067,0.014089,0.034939,0.033852
455352,BE,11599,201.74,596.58,234.26,107.19,2349.4,4140.9,3718.9,246.71,0.17083,0.0047113,0.0098512,0.0093305,0.0015124,0.025562,0.061513,0.053757,0.0041225
388417,BE,6943.8,575.91,970.71,431.3,93.311,1652.4,2591.1,520.16,106.06,0.11479,0.01345,0.017386,0.01731,0.0013111,0.01705,0.038315,0.0079149,0.0015895
400956,BE,5044.7,223.55,685.44,285.49,38.241,1933.7,1179.4,531.3,164.7,0.079841,0.0052208,0.0116,0.011458,0.0005372,0.020455,0.017826,0.0089916,0.0032872
330449,BE,11250,210.75,718.53,494.77,259.29,2486.7,4602.8,2224.5,250.12,0.17517,0.0049219,0.011444,0.019857,0.0037012,0.026576,0.069287,0.034153,0.0047627
296212,BE,11221,265.42,1429.2,289.3,450.79,2347.6,3077.9,3293.8,63.653,0.17152,0.0061985,0.026211,0.011611,0.0063485,0.025682,0.045512,0.048569,0.0009234
449632,BE,19301,306.87,517.04,514.32,66.948,2717.6,0,14960,216,0.33061,0.0071667,0.0086801,0.020642,0.000941,0.028722,0,0.26118,0.002805
424625,BE,6765.6,206.09,873.26,407.37,75.476,2146.2,950.84,1916.5,187.08,0.10853,0.0048131,0.015552,0.016316,0.0010698,0.023526,0.014066,0.029351,0.003367
279009,BE,11428,248.98,685.62,531.02,683.93,1411.3,5832,1603.6,428.34,0.18455,0.0058146,0.011091,0.02117,0.0097365,0.015817,0.087402,0.024372,0.0086849
270340,BE,4986.2,144.21,525.56,513.45,50.342,585.62,1903.7,1157.4,103.14,0.087176,0.0033679,0.0090395,0.020283,0.0007109,0.0062239,0.027234,0.017934,0.001916
409608,BE,11531,305.61,621.38,838.85,144.78,1730.6,7076.4,754.38,55.967,0.18923,0.0071372,0.010085,0.033667,0.0020463,0.01867,0.10532,0.011014,0.0008238
459516,BE,10994,509.38,644.61,179.91,225.91,2207.6,2837.9,4318.6,67.534,0.15382,0.011896,0.011102,0.0072207,0.0031839,0.024037,0.041963,0.052964,0.0009921
330969,BE,7072.9,166.18,778.84,191.91,134.04,2206.4,2839.2,708.01,45.478,0.10571,0.0038811,0.013687,0.0077021,0.0018886,0.024257,0.042,0.011115,0.0007133
389340,BE,6048.4,520.17,659.63,152.8,20.041,1312.4,432.51,2814.9,133.16,0.091569,0.012148,0.011427,0.0061326,0.0002831,0.014054,0.0058044,0.039205,0.0020486
465370,BE,5030,220.21,1065.9,349.83,17.23,2805.3,0,474.62,94.104,0.076043,0.0051427,0.019252,0.01404,0.0002436,0.029196,0,0.0062916,0.0014109
