﻿flight_ID,filter_sampling_run_ID,flight_date,sampling_time_start,sampling_time_end,mean_altitude_mASL,teflon_filter,polycarbonate_filter,teflon_volume_L,polycarbonate_volume_L,teflon_mean_flowrate_L/min,polycarbonate_mean_flowrate_L/min
c307,c307r1,30/07/2022,16:08:39,16:26:12,6671,Y,Y,218.3,89.7,16.3,6.7
c307,c307r2,30/07/2022,17:33:24,17:55:29,2114,Y,Y,945.0,397.0,52.4,22.2
c307,c307r3,30/07/2022,18:03:28,18:21:46,2824,Y,Y,729.2,425.8,49.6,21.0
c308,c308r1,31/07/2022,16:10:35,16:29:59,7339,Y,Y,176.3,78.3,12.7,5.7
c308,c308r2,31/07/2022,16:40:06,17:01:08,5115,Y,Y,497.8,203.3,30.7,12.7
c308,c308r3,31/07/2022,17:11:41,17:29:04,2120,Y,Y,682.5,340.5,47.1,23.7
c309,c309r1,01/08/2022,16:29:24,16:47:38,6698,Y,Y,210.7,96.5,15.5,8.4
c309,c309r2,01/08/2022,16:56:23,17:16:18,5394,Y,Y,278.2,270.3,27.3,11.0
c309,c309r3,01/08/2022,17:28:16,17:49:44,2125,Y,Y,986.9,360.5,58.6,21.7
c310,c310r1,02/08/2022,16:00:55,16:22:05,7130,Y,Y,166.0,78.6,13.3,6.5
c310,c310r2,02/08/2022,16:31:42,16:52:42,4489,Y,Y,526.2,243.8,35.4,16.6
c310,c310r3,02/08/2022,17:03:42,17:20:43,2129,Y,Y,773.8,293.7,54.5,22.2
c310,c310r4,02/08/2022,17:25:49,17:40:25,2001,N,Y,NA,285.3,NA,23.3
c311,c311r1,03/08/2022,16:06:48,16:26:14,6513,Y,Y,247.0,117.4,16.4,7.9
c311,c311r2,03/08/2022,16:34:22,16:52:03,5148,Y,Y,444.3,194.3,33.8,15.1
c311,c311r3,03/08/2022,17:03:46,17:19:26,2135,Y,Y,659.7,294.6,48.7,22.0
c311,c311r4,03/08/2022,17:23:34,17:39:15,1928,Y,Y,767.6,290.1,57.8,22.3
c312,c312r1,04/08/2022,16:40:32,16:58:40,6525,Y,Y,305.5,97.4,22.6,7.3
c312,c312r2,04/08/2022,17:05:32,17:23:38,4415,Y,Y,552.9,217.5,40.2,16.0
c312,c312r3,04/08/2022,17:30:02,17:47:24,2067,Y,Y,777.6,303.1,55.0,21.8
c313,c313r1,06/08/2022,16:02:15,16:21:13,6520,N,Y,NA,132.0,NA,9.6
c313,c313r2,06/08/2022,16:27:22,16:47:24,4466,N,Y,NA,337.0,NA,18.0
c313,c313r3,06/08/2022,16:54:32,17:12:20,2134,N,Y,NA,443.0,NA,28.0
c313,c313r4,06/08/2022,17:15:47,17:28:12,1940,N,Y,NA,202.6,NA,22.7
c314,c314r1,07/08/2022,16:37:59,16:55:23,6677,Y,Y,220.7,93.6,17.3,7.4
c314,c314r2,07/08/2022,18:37:09,18:52:30,2143,Y,Y,670.4,288.2,50.5,21.9
c315,c315r1,08/08/2022,16:35:12,16:47:04,4400,Y,Y,422.7,181.8,35.7,15.5
