Frequency,Power,Power,Power,Power,Power,Power
0.156442373,-87.58521197,-80.62416063,-72.46723534,-74.33494252,-78.00144231,-78.60852355
0.158742996,-86.89836487,-82.16759809,-78.87240675,-79.10742769,-71.19108744,-79.28800988
0.161043619,-85.3796607,-87.11877498,-80.65157233,-76.42014799,-75.23809659,-80.45891717
0.163344242,-86.29040279,-87.13636445,-75.87971892,-77.0927446,-80.51230278,-79.57778396
0.165644865,-85.52020819,-86.07916436,-77.08569333,-77.79460492,-78.69315286,-79.64748921
0.167945489,-84.99100348,-85.80934131,-79.38882534,-79.64948651,-80.70615246,-80.03692241
0.170246112,-85.46530645,-85.25703618,-75.70042175,-77.23581094,-83.25603061,-83.1204674
0.172546735,-88.01911076,-83.70322393,-79.29317778,-77.27629054,-85.90004526,-84.95832337
0.174847358,-88.58148412,-82.00332404,-76.13110048,-77.34106121,-82.04701718,-83.48083902
0.177147981,-85.08646346,-83.56103996,-78.46850759,-75.36755965,-81.42256384,-84.0526071
0.179448604,-85.63896881,-81.35894286,-73.573548,-77.82914262,-72.29080608,-74.11151649
0.181749227,-87.701446,-84.03731059,-76.81246855,-77.11206121,-80.1889615,-81.35361832
0.184049851,-88.08471427,-86.01925157,-80.26376114,-81.61617346,-84.7757197,-82.00748638
0.186350474,-83.8401134,-83.56417469,-79.15733917,-81.83205122,-82.389345,-83.31172202
0.188651097,-89.14343196,-82.8340438,-77.00629741,-77.27016921,-82.39147136,-80.05733076
0.19095172,-87.49704557,-86.57826878,-77.43379135,-77.79056459,-85.82105179,-83.31156621
0.193252343,-90.43270707,-82.81002586,-77.87978575,-74.59598184,-81.24624795,-84.0582749
0.195552966,-90.50637886,-83.93164934,-74.79394325,-76.75968583,-82.4519794,-83.67563761
0.197853589,-87.36856621,-82.69851361,-80.01988413,-75.50389554,-82.43127777,-83.239382
0.200154212,-79.87352466,-80.77786173,-74.68379983,-71.81625627,-79.75779181,-78.08571606
0.202454836,-82.65993629,-79.9525133,-75.14215821,-70.72477413,-76.74020059,-74.90415171
0.204755459,-86.70738995,-83.84036172,-76.5015147,-81.13201756,-82.27914928,-85.18713155
0.207056082,-89.15361717,-85.02261297,-77.2666757,-75.77609079,-84.76597181,-80.39441853
0.209356705,-84.73712662,-84.70924626,-75.53419546,-74.07047707,-80.76384173,-78.53939602
0.211657328,-89.03851087,-82.68030579,-78.57771172,-76.28236532,-80.6757944,-81.61312205
0.213957951,-87.19286204,-83.00586003,-76.92445503,-74.69300218,-83.17485227,-83.56194122
0.216258574,-85.46196357,-83.69253378,-77.1867963,-73.91857564,-84.12047055,-78.86455847
0.218559198,-85.7774901,-79.63137223,-74.14419867,-70.40621529,-71.7553307,-77.20366616
0.220859821,-84.32996242,-77.08482489,-71.44093432,-68.91245952,-76.06336063,-75.08024586
0.223160444,-85.81982975,-78.84976891,-72.28765395,-71.08932636,-72.00149799,-73.28788112
0.225461067,-89.14046081,-82.77319731,-74.89838511,-75.93799867,-81.21817487,-77.21103778
0.22776169,-86.26723622,-87.35298442,-76.59868728,-73.80133413,-82.64350476,-83.00865746
0.230062313,-88.44153456,-88.71583874,-75.65524455,-75.76630681,-83.93681117,-81.32373443
0.232362936,-88.35567857,-84.00577167,-80.02900897,-77.21606105,-85.69743137,-84.6423273
0.234663559,-87.9716111,-80.04109678,-74.02193391,-75.35666455,-83.98612906,-82.63518552
0.236964183,-88.34452163,-82.83276824,-75.29690544,-72.86654788,-78.83582723,-81.60920763
0.239264806,-86.67882547,-81.50054185,-67.83651712,-69.57076068,-80.21797719,-79.99212886
0.241565429,-88.43254983,-84.74228698,-75.32347986,-74.52726505,-82.26965245,-79.78297492
0.243866052,-85.84772746,-82.78615504,-80.19329508,-75.28694634,-83.91112053,-84.10406516
0.246166675,-89.38531386,-82.48909231,-74.37044735,-77.42060396,-81.02181942,-84.91551756
0.248467298,-87.90076145,-87.06176643,-74.91037346,-76.27828751,-83.48165617,-84.9956836
0.250767921,-88.6243003,-85.02913991,-76.03245929,-79.9108652,-86.3062217,-85.44601428
0.253068544,-87.0319472,-82.56696944,-78.53193947,-80.6304573,-83.40275051,-83.10295645
0.255369168,-88.31150669,-82.92616984,-77.81952913,-78.03590226,-84.68837707,-81.49269536
0.257669791,-86.32516814,-83.79935723,-76.9922371,-76.64688183,-82.71937609,-82.11561291
0.259970414,-87.93106988,-84.14528691,-76.56386173,-76.89684066,-85.12970759,-79.04339167
0.262271037,-87.5249953,-81.85657765,-79.17336151,-77.15974729,-81.12539964,-83.47861075
0.26457166,-87.2079041,-84.26887173,-74.92060837,-78.04588015,-82.33800049,-78.86166638
0.266872283,-81.35100743,-81.31109411,-77.96029384,-74.44039558,-83.41094735,-80.84419971
0.269172906,-75.48033896,-75.63302066,-68.98422266,-62.50588906,-71.02991522,-70.39345102
0.27147353,-82.7100702,-83.21356026,-76.03965096,-74.61107824,-78.65962515,-79.43136
0.273774153,-84.22896794,-84.7200231,-75.22576747,-76.68688048,-80.57043876,-80.23283918
0.276074776,-86.92584427,-82.9428025,-75.78186916,-80.05415056,-78.25435602,-82.37955281
0.278375399,-88.372122,-86.6584369,-74.83148851,-74.40183913,-77.25524846,-78.2788684
0.280676022,-86.81426652,-84.24057371,-77.76901445,-73.34137458,-78.03303667,-79.77726682
0.282976645,-85.49296073,-85.20423483,-75.55801426,-72.5030652,-78.94716412,-77.88774408
0.285277268,-88.75634853,-84.67739433,-72.22497143,-71.69092923,-75.87240826,-79.38176857
0.287577891,-88.41959948,-83.60019648,-71.65062721,-70.33789872,-71.8740523,-77.83693482
0.289878515,-83.62548483,-81.25803366,-69.99610985,-62.28526958,-66.79648481,-71.27543682
0.292179138,-77.27149453,-70.03440574,-68.06326581,-62.07832754,-65.15104732,-67.64669689
0.294479761,-82.13152478,-75.97675747,-64.36145557,-61.75613778,-65.85361119,-68.05166277
0.296780384,-79.1158725,-72.17582735,-64.42291082,-59.67886126,-64.91960361,-66.75798438
0.299081007,-77.1751864,-71.80644105,-65.32573239,-61.00202407,-63.36583232,-67.84273317
0.30138163,-81.17815224,-78.22146864,-71.04596851,-69.91223394,-71.90355889,-75.19147996
0.303682253,-86.31463318,-82.32341148,-74.31456526,-71.64269184,-77.84256761,-77.75451001
0.305982877,-83.87199421,-83.50044274,-75.95832831,-72.61347513,-77.00542363,-81.15434371
0.3082835,-84.52474962,-82.98078851,-77.51405573,-73.43351017,-76.2820184,-82.21003694
0.310584123,-84.94381811,-84.86961874,-75.48747943,-76.22985839,-82.23127477,-82.86735544
0.312884746,-86.1662595,-82.96314589,-75.0783537,-72.84594127,-78.54541702,-79.70718069
0.315185369,-86.98406258,-77.45561294,-74.65695299,-74.35387837,-69.93699559,-76.16167962
0.317485992,-86.96236617,-75.445803,-74.14096582,-72.25216969,-69.68721194,-78.85144225
0.319786615,-89.27411822,-85.66841107,-77.66406056,-76.61624889,-71.86689921,-80.18475905
0.322087238,-88.29840609,-82.81020763,-79.82835666,-76.60368221,-77.6879805,-78.83306039
0.324387862,-86.09544824,-81.32676808,-76.61027799,-77.935386,-82.81581579,-80.48857445
0.326688485,-89.78795648,-80.86849161,-79.75709992,-78.7507869,-76.62760691,-82.36473984
0.328989108,-84.001988,-82.48831106,-74.88183422,-76.67490361,-79.13320752,-83.86440612
0.331289731,-85.24754743,-87.98523118,-78.31478373,-78.07291725,-80.40894057,-82.23316556
0.333590354,-84.98853069,-83.43246464,-76.64543559,-74.49215801,-78.22796268,-78.29137169
0.335890977,-81.06914923,-79.56399765,-70.99374226,-71.02263205,-73.32782373,-75.09952796
0.3381916,-83.02355983,-79.1292662,-73.30587752,-74.4776083,-76.01947213,-77.77054753
0.340492223,-87.09107298,-81.60566865,-75.16857107,-75.97426568,-79.21069439,-76.49061493
0.342792847,-86.62087223,-82.89866903,-72.85731468,-80.49251023,-78.31171828,-80.67883685
0.34509347,-88.80611883,-82.65630454,-76.78915962,-75.75158223,-78.26182837,-80.12014597
0.347394093,-89.15005656,-85.19542107,-74.06929776,-74.71588236,-79.45660097,-82.17572358
0.349694716,-84.18807908,-83.19860402,-75.73135586,-73.46315863,-79.74797516,-79.33201164
0.351995339,-88.05499983,-82.93754808,-75.10726237,-73.47218393,-78.4703677,-75.8856095
0.354295962,-87.14447864,-84.3384142,-74.47993104,-73.21332609,-75.24281098,-77.54678141
0.356596585,-85.72573783,-83.17344937,-70.64144149,-71.21633727,-72.19478802,-77.02717121
0.358897209,-83.57234285,-82.08254002,-69.09408844,-67.27138815,-71.78752777,-73.78677182
0.361197832,-85.23501365,-79.68194152,-69.12460905,-64.07882175,-70.47395512,-73.92143055
0.363498455,-78.19425169,-76.05888465,-67.02114447,-63.30453871,-62.6955408,-66.30408638
0.365799078,-77.03843559,-71.96452007,-66.47944405,-61.11508905,-61.1859578,-68.88512202
0.368099701,-78.6096011,-72.12518242,-62.78355349,-60.68789655,-64.18064807,-67.12688922
0.370400324,-75.38385058,-71.55912739,-63.42757715,-60.73351537,-61.84303603,-64.91434397
0.372700947,-74.65489776,-69.12258658,-63.72345837,-59.37056375,-63.0788152,-64.93901751
0.37500157,-82.52793095,-74.00070089,-65.32233395,-63.14204612,-68.32676015,-68.14205461
0.377302194,-83.5845028,-80.50051754,-72.19224181,-70.79100023,-72.8769911,-75.17442451
0.379602817,-85.43165505,-84.96379116,-74.03254136,-72.03501032,-74.16606665,-75.63976385
0.38190344,-85.9002788,-83.00954725,-74.97275666,-71.23058891,-76.28704986,-77.76760307
0.384204063,-89.12747004,-81.71800748,-76.10668449,-74.30648573,-76.05560831,-76.99987727
0.386504686,-89.97596343,-83.10977491,-72.11879766,-74.78843646,-77.69812244,-78.59375351
0.388805309,-86.00618917,-81.90054401,-76.68028369,-75.53955635,-76.27502873,-79.63488375
0.391105932,-85.87777295,-85.87248344,-76.46829291,-69.6854244,-78.03003628,-76.64088957
0.393406556,-86.89979498,-78.21781771,-75.65093974,-68.96146145,-70.71397892,-74.75876365
0.395707179,-80.56838239,-74.29551811,-73.20929001,-72.80382096,-66.58867593,-74.6458166
0.398007802,-81.90717965,-78.36345017,-73.69846224,-73.92706902,-70.33700482,-81.30830149
0.400308425,-87.50993121,-78.96418304,-72.60480232,-70.6135543,-71.71714423,-80.68750167
0.402609048,-77.5303114,-77.97239104,-68.34031905,-66.37806372,-70.68418255,-73.09832682
0.404909671,-78.18965831,-78.05904285,-71.78638611,-66.40724745,-71.59245225,-73.79331735
0.407210294,-81.72577462,-80.66543612,-74.7669984,-73.62445179,-72.8132526,-82.0749656
0.409510917,-83.24227603,-83.99341415,-73.79245587,-76.14302393,-78.6285858,-82.10454993
0.411811541,-85.4327403,-82.60371595,-76.90953755,-73.33233613,-81.89222644,-81.7188572
0.414112164,-84.53943177,-81.5971168,-77.45412864,-77.51497993,-81.42534741,-78.81353025
0.416412787,-86.10931466,-84.75325506,-76.67337224,-76.1330347,-78.18126563,-78.19107127
0.41871341,-83.79137205,-82.93225481,-77.67652763,-77.36604945,-78.06481137,-77.67206543
0.421014033,-82.97427469,-82.23917849,-78.21629164,-78.15697101,-78.19662321,-78.33585085
0.423314656,-84.16109472,-83.21357706,-75.89016282,-73.60163154,-76.90979744,-76.71043621
0.425615279,-86.52462365,-83.34689004,-73.18769759,-73.89456196,-76.87469997,-78.1168088
0.427915902,-82.60009481,-82.16445658,-74.91460046,-72.92541144,-71.85178957,-77.53634282
0.430216526,-84.55145558,-81.76037247,-70.1745824,-70.13770441,-75.73436268,-76.72776979
0.432517149,-86.13549932,-89.93047076,-73.98154207,-68.930361,-72.91396487,-76.22525668
0.434817772,-80.63351489,-79.52967414,-68.07853902,-63.82196766,-72.06929971,-73.47064864
0.437118395,-75.4484798,-74.61430021,-68.98271896,-63.8028641,-62.59097483,-68.89225879
0.439419018,-77.21663271,-74.50288835,-65.15574487,-62.99193656,-64.37079364,-68.2001477
0.441719641,-81.90217274,-74.61696118,-67.32033756,-62.8612441,-68.20947903,-69.44298604
0.444020264,-78.97208972,-73.34599537,-65.68884389,-62.94909015,-67.07905984,-66.6061921
0.446320888,-74.19349706,-73.37629658,-63.23819857,-59.88883727,-62.5435409,-65.31170449
0.448621511,-75.79782507,-70.89049495,-67.2632841,-63.05905397,-64.1465274,-66.53426553
0.450922134,-85.50278088,-78.67192788,-69.150133,-67.1632282,-70.24979894,-72.89422504
0.453222757,-85.70044457,-79.30943872,-72.86696637,-71.06055005,-75.49634867,-76.04156594
0.45552338,-83.20219119,-81.00182413,-73.2738313,-71.70630779,-78.16580328,-79.66240232
0.457824003,-84.06499408,-82.3219921,-73.32070315,-71.19174896,-79.6102147,-79.56545088
0.460124626,-82.52380717,-82.51930081,-76.17406647,-76.59172298,-76.56197461,-80.47539716
0.462425249,-85.7009796,-82.01155095,-77.81392205,-74.30643493,-76.38576009,-81.90708823
0.464725873,-86.45398472,-83.33488337,-79.23672836,-73.98865097,-78.15084112,-82.02801635
0.467026496,-85.91453772,-81.31868119,-77.32578974,-76.65960748,-78.27201684,-82.93088995
0.469327119,-80.75616403,-80.07741933,-74.35244317,-70.98714725,-77.52865651,-79.43971058
0.471627742,-81.59200926,-74.94958409,-69.58516912,-69.33435523,-69.58595295,-71.78276764
0.473928365,-84.03004468,-76.09209383,-73.77196559,-74.8167393,-67.87425931,-75.64402875
0.476228988,-80.96797883,-75.82079873,-73.16074663,-73.51768713,-71.09350613,-80.45950832
0.478529611,-84.12907464,-80.35237418,-70.60081832,-72.85202732,-73.50623556,-81.40502642
0.480830235,-84.8269072,-82.55986203,-73.47300781,-74.10026774,-73.4385676,-77.14738973
0.483130858,-87.133656,-80.32604359,-77.08408921,-75.63327237,-79.67066586,-78.23696101
0.485431481,-86.01032563,-86.09931313,-75.10315896,-75.94682258,-73.47863001,-81.28463349
0.487732104,-86.26783178,-82.42602932,-76.9185151,-78.32866887,-76.44283395,-84.27243781
0.490032727,-86.05857295,-81.88582542,-78.96872934,-78.28683515,-78.70994848,-82.25698974
0.49233335,-84.70851979,-84.40058384,-75.77016506,-74.30646653,-81.86315124,-84.52355396
0.494633973,-85.79419964,-84.56134293,-77.26810768,-74.36101194,-76.24450368,-82.90087035
0.496934596,-84.56029944,-82.46819779,-78.25994866,-79.68475184,-75.15281225,-78.5040028
0.49923522,-85.18011709,-82.19992632,-76.91897887,-75.71209865,-79.28981238,-80.40194165
0.501535843,-86.55459321,-83.53650121,-74.39850394,-73.96629336,-78.2485234,-84.32991509
0.503836466,-87.50985246,-82.2635859,-76.58127659,-72.77577638,-75.71372647,-80.19853075
0.506137089,-86.05162665,-83.8716587,-76.75366057,-72.93860106,-80.70909984,-80.72068409
0.508437712,-84.55922473,-83.74933286,-72.72344411,-67.87639586,-70.98514424,-75.5372266
0.510738335,-79.33193212,-77.84810013,-78.65117466,-68.44265437,-68.94783966,-72.22476791
0.513038958,-79.90849835,-78.84077185,-74.42613231,-68.60962247,-69.62306957,-73.5237469
0.515339582,-81.54405256,-83.47869549,-72.82951335,-69.54584504,-72.87060347,-78.71001516
0.517640205,-81.17122286,-77.36817859,-71.59942233,-69.06733311,-70.7109885,-75.00106031
0.519940828,-78.52866505,-77.76056957,-71.35639085,-65.94969409,-70.69768433,-72.60402217
0.522241451,-78.26728316,-78.69005694,-75.2338606,-66.32555112,-68.96029481,-72.84039148
0.524542074,-85.146625,-85.0257385,-70.49563155,-67.28501587,-75.82848791,-74.62758354
0.526842697,-85.81159392,-81.15785857,-73.04274366,-78.13304027,-77.77384929,-80.72169111
0.52914332,-86.02133215,-87.34988135,-77.20933618,-74.81713569,-79.93725396,-80.69892455
0.531443943,-86.73514317,-82.745927,-78.32895296,-78.55282582,-82.17685164,-80.375548
0.533744567,-86.95695054,-85.47891317,-78.20306347,-78.80607302,-79.97924559,-78.99749481
0.53604519,-87.07587982,-83.45690775,-76.49555314,-76.39799289,-78.86889963,-82.99765503
0.538345813,-76.86993392,-79.06726029,-73.47723668,-64.94157769,-70.61953934,-73.90059155
0.540646436,-86.2539096,-79.42276213,-76.02700665,-73.85680759,-77.70924598,-76.18921717
0.542947059,-87.20206461,-81.64425241,-80.53525412,-76.35676539,-78.74561294,-86.26107448
0.545247682,-86.2921606,-81.39329373,-77.63287896,-78.18821747,-79.76250515,-82.03522703
0.547548305,-83.42612356,-86.69943747,-75.8630076,-75.62727254,-81.65177343,-80.79420439
0.549848928,-85.70192825,-84.93274661,-79.48429914,-75.41687805,-81.19320366,-82.8004561
0.552149552,-91.20418045,-80.14229466,-76.6573367,-76.08467655,-71.87762083,-79.75498175
0.554450175,-83.24244691,-78.85607191,-76.17526503,-74.26004434,-74.63100568,-79.93860206
0.556750798,-87.14759491,-83.52598175,-74.91806781,-75.03438433,-78.59027512,-82.27303139
0.559051421,-90.70294966,-83.33292578,-77.33468012,-80.24733829,-79.11019779,-83.19775015
0.561352044,-88.19822028,-81.27255733,-81.21296758,-78.99076058,-83.04946959,-85.03101965
0.563652667,-86.14265864,-83.7084409,-78.12250721,-75.11747491,-80.44766036,-83.250999
0.56595329,-84.47844899,-81.83458927,-80.06590863,-76.04492019,-80.32296336,-81.92577092
0.568253914,-85.23795505,-83.27832075,-76.66471887,-76.82117572,-79.0124466,-83.12580694
0.570554537,-85.89813263,-85.79338941,-78.19214701,-78.50041142,-82.46962903,-82.10034868
0.57285516,-89.17967169,-83.42983258,-74.90993371,-77.63051192,-81.9468853,-86.15129127
0.575155783,-91.53382199,-85.5451057,-78.02911272,-81.78575594,-83.57985537,-86.85008107
0.577456406,-87.24059535,-81.17043932,-77.72201122,-79.49603589,-82.21086525,-82.36481366
0.579757029,-88.0584382,-85.08298598,-76.65822179,-77.17764572,-82.76703152,-85.70742633
0.582057652,-87.52920532,-81.69495882,-80.61234144,-77.72083741,-83.59436782,-87.04089527
0.584358275,-87.44792856,-82.92356198,-77.20559336,-76.00770626,-84.59533282,-83.2416741
0.586658899,-87.01586957,-84.86187068,-77.65747458,-79.90183724,-85.35659334,-85.96620645
0.588959522,-89.03652318,-85.20340984,-78.09974941,-77.6398388,-84.0107844,-83.938037
0.591260145,-84.94203749,-82.67966047,-76.90085967,-77.15498364,-84.4375358,-83.41328265
0.593560768,-87.09500742,-81.4408297,-75.19099112,-77.18557811,-80.62548991,-83.56731121
0.595861391,-87.67754846,-85.25056511,-78.35481297,-76.80384824,-79.7465362,-82.93500774
0.598162014,-88.23561044,-86.93399654,-76.44665187,-71.71418013,-78.02479333,-80.57598127
0.600462637,-84.80089376,-86.46836752,-73.73618903,-73.32765035,-82.21573735,-80.94163543
0.602763261,-82.56706929,-81.09657725,-77.70935464,-73.62471759,-80.53133958,-84.339602
0.605063884,-80.75695544,-78.39054732,-73.59031164,-67.97419827,-75.00238731,-75.89353542
0.607364507,-82.5958702,-80.54902427,-72.74206197,-71.38268738,-77.07820301,-81.33124976
0.60966513,-87.96299635,-82.75199604,-77.40137641,-77.73030792,-81.85882776,-84.44505363
0.611965753,-90.41799575,-82.6825028,-79.81696831,-75.52850062,-82.47354334,-85.87808503
0.614266376,-89.6226246,-82.83246223,-79.65589967,-77.88335692,-80.88516191,-82.27548076
0.616566999,-89.9543917,-89.37253518,-78.83633559,-77.90172601,-84.8902057,-88.26421488
0.618867622,-86.1638783,-84.53291389,-80.5122673,-80.74993067,-85.69367007,-85.48369566
0.621168246,-86.14745462,-83.47130068,-78.35487993,-79.00596997,-83.08841884,-84.97411353
0.623468869,-84.75549647,-85.83233291,-79.502989,-78.67947719,-85.14570679,-88.22628153
0.625769492,-88.97646043,-84.06335318,-76.99280386,-77.05477739,-83.52061271,-86.59872942
0.628070115,-84.20524004,-83.73699437,-78.52722424,-77.7098344,-84.21676097,-85.93794144
0.630370738,-90.73254519,-82.75182583,-80.18452143,-76.43551968,-84.24680462,-82.04246394
0.632671361,-88.56913149,-83.14291537,-79.40671984,-76.94763574,-82.31657772,-83.0551781
0.634971984,-87.37973495,-83.12311984,-77.63057006,-76.61651814,-80.75713368,-81.41297363
0.637272607,-89.3611205,-84.46968026,-76.61301999,-78.22510983,-82.98727207,-86.4447923
0.639573231,-88.822559,-82.4899824,-77.90438603,-77.27440023,-80.38162476,-88.50939332
0.641873854,-84.67018203,-85.80287666,-79.1937654,-74.52497991,-79.1726499,-81.31118466
0.644174477,-85.5366245,-85.32295779,-73.7624428,-74.12732845,-78.62128857,-82.68468304
0.6464751,-85.72647773,-85.48316152,-76.9970923,-72.84526043,-79.41406486,-81.55923751
0.648775723,-86.82033114,-83.5692045,-78.76219921,-74.04751228,-80.57393959,-79.98398312
0.651076346,-85.53129484,-80.49888744,-77.97662775,-72.5281993,-82.89020995,-86.33073795
0.653376969,-84.31153122,-81.39142765,-75.49201577,-72.08839723,-76.43663423,-78.91779701
0.655677593,-80.80007471,-78.5800691,-74.16264317,-72.88767829,-70.38963077,-75.08672958
0.657978216,-82.49708143,-77.80974096,-74.85995208,-73.59888883,-73.2981708,-78.72996578
0.660278839,-83.57052029,-79.12032061,-71.34100469,-73.00247481,-75.21528728,-75.49657209
0.662579462,-80.36023075,-76.67621642,-75.6341056,-74.54354767,-74.4339921,-78.30665722
0.664880085,-83.3757216,-76.36584892,-73.18723534,-71.80702572,-74.26422129,-75.48785876
