freqLog 1,PhaseNoiseLocked 1,PhaseNoiseUnLocked 1,PhaseNoiseFloor 1
263.2587499,-52.63849388,-56.83020155,-66.97645281
263.8482155,-52.66682714,-56.82660267,-66.98376771
264.4390009,-52.69522384,-56.82299573,-66.99109899
265.0311092,-52.72368412,-56.81938072,-66.99844668
265.6245433,-52.75220814,-56.81575761,-67.00581083
266.2193061,-52.78079601,-56.81212639,-67.01319146
266.8154007,-52.80944791,-56.80848703,-67.02058862
267.41283,-52.83816395,-56.80483953,-67.02800234
268.011597,-52.8669443,-56.80118387,-67.03543267
268.6117047,-52.89578908,-56.79752001,-67.04287963
269.2131562,-52.92469846,-56.79384795,-67.05034327
269.8159543,-52.95367256,-56.79016767,-67.05782361
270.4201022,-52.98271154,-56.78647915,-67.06532071
271.0256028,-53.01181554,-56.78278237,-67.07283459
271.6324592,-53.04098471,-56.77907732,-67.0803653
272.2406744,-53.07021919,-56.77536396,-67.08791287
272.8502515,-53.09951914,-56.7716423,-67.09547734
273.4611935,-53.12888468,-56.7679123,-67.10305875
274.0735035,-53.15831598,-56.76417394,-67.11065713
274.6871845,-53.18781318,-56.76042722,-67.11827253
275.3022396,-53.21737643,-56.75667211,-67.12590498
275.9186719,-53.24700587,-56.75290859,-67.13355452
276.5364844,-53.27670166,-56.74913664,-67.14122118
277.1556803,-53.30646394,-56.74535625,-67.14890502
277.7762626,-53.33629286,-56.74156739,-67.15660606
278.3982345,-53.36618857,-56.73777005,-67.16432434
279.0215991,-53.39615122,-56.7339642,-67.1720599
279.6463594,-53.42618096,-56.73014984,-67.17981279
280.2725186,-53.45627794,-56.72632693,-67.18758303
280.9000799,-53.48644231,-56.72249546,-67.19537067
281.5290464,-53.51667422,-56.71865542,-67.20317575
282.1594212,-53.54697382,-56.71480677,-67.21099831
282.7912074,-53.57734127,-56.71094951,-67.21883838
283.4244083,-53.60777671,-56.70708361,-67.22669601
284.0590271,-53.63828031,-56.70320906,-67.23457123
284.6950667,-53.6688522,-56.69932583,-67.24246408
285.3325306,-53.69949255,-56.6954339,-67.25037461
285.9714218,-53.7302015,-56.69153326,-67.25830285
286.6117436,-53.76097922,-56.68762389,-67.26624884
287.2534991,-53.79182585,-56.68370576,-67.27421263
287.8966916,-53.82274155,-56.67977886,-67.28219424
288.5413242,-53.85372647,-56.67584317,-67.29019373
289.1874003,-53.88478077,-56.67189866,-67.29821113
289.8349229,-53.91590461,-56.66794532,-67.30624648
290.4838955,-53.94709813,-56.66398313,-67.31429983
291.1343212,-53.9783615,-56.66001207,-67.3223712
291.7862033,-54.00969487,-56.65603212,-67.33046065
292.439545,-54.04109841,-56.65204326,-67.33856821
293.0943496,-54.07257225,-56.64804546,-67.34669393
293.7506204,-54.10411657,-56.64403871,-67.35483784
294.4083606,-54.13573153,-56.64002299,-67.36299998
295.0675736,-54.16741727,-56.63599828,-67.3711804
295.7282626,-54.19917396,-56.63196456,-67.37937914
296.3904311,-54.23100176,-56.6279218,-67.38759624
297.0540821,-54.26290082,-56.62387,-67.39583173
297.7192192,-54.29487131,-56.61980912,-67.40408566
298.3858456,-54.32691338,-56.61573915,-67.41235808
299.0539646,-54.3590272,-56.61166006,-67.42064902
299.7235796,-54.39121292,-56.60757184,-67.42895852
300.394694,-54.42347072,-56.60347447,-67.43728663
301.0673111,-54.45580074,-56.59936792,-67.44563339
301.7414342,-54.48820315,-56.59525218,-67.45399883
302.4170668,-54.52067812,-56.59112722,-67.46238301
303.0942121,-54.5532258,-56.58699303,-67.47078596
303.7728737,-54.58584636,-56.58284958,-67.47920773
304.4530549,-54.61853995,-56.57869685,-67.48764835
305.1347591,-54.65130676,-56.57453482,-67.49610787
305.8179897,-54.68414693,-56.57036348,-67.50458634
306.5027501,-54.71706063,-56.56618279,-67.51308378
307.1890438,-54.75004804,-56.56199274,-67.52160026
307.8768742,-54.7831093,-56.55779331,-67.5301358
308.5662447,-54.81624459,-56.55358448,-67.53869046
309.2571587,-54.84945408,-56.54936622,-67.54726427
309.9496199,-54.88273793,-56.54513852,-67.55585728
310.6436315,-54.9160963,-56.54090135,-67.56446953
311.339197,-54.94911692,-56.5366547,-67.57294386
312.0363201,-54.9803338,-56.53239854,-67.58072147
312.735004,-55.00801593,-56.52813284,-67.58714256
313.4352524,-55.03111396,-56.5238576,-67.59180714
314.1370687,-55.0493081,-56.51957278,-67.5945933
314.8404565,-55.06263755,-56.51527837,-67.59551596
315.5454192,-55.07167996,-56.51097434,-67.59479528
316.2519604,-55.07785079,-56.50666067,-67.59297075
316.9600837,-55.08292864,-56.50233735,-67.59072026
317.6697925,-55.08785039,-56.49800434,-67.5884009
318.3810904,-55.09278317,-56.49366164,-67.58607635
319.093981,-55.09772699,-56.48930921,-67.5837466
319.8084679,-55.10268188,-56.48494703,-67.58141163
320.5245545,-55.10764786,-56.48057509,-67.57907143
321.2422446,-55.11262497,-56.47619336,-67.57672599
321.9615416,-55.11761322,-56.47180181,-67.5743753
322.6824493,-55.12261264,-56.46740043,-67.57201935
323.4049711,-55.12762325,-56.4629892,-67.56965812
324.1291107,-55.13264508,-56.45856809,-67.56729161
324.8548718,-55.13767816,-56.45413709,-67.56491979
325.5822579,-55.1427225,-56.44969615,-67.56254267
326.3112727,-55.14777814,-56.44524528,-67.56016022
327.0419199,-55.1528451,-56.44078444,-67.55777244
327.774203,-55.15792341,-56.43631361,-67.55537931
328.5081259,-55.16301309,-56.43183277,-67.55298082
329.243692,-55.16811416,-56.4273419,-67.55057696
329.9809052,-55.17322666,-56.42284097,-67.54816772
330.7197691,-55.1783506,-56.41832997,-67.54575309
331.4602874,-55.18348602,-56.41380886,-67.54333304
332.2024637,-55.18863293,-56.40927763,-67.54090758
332.9463019,-55.19379137,-56.40473626,-67.53847669
333.6918057,-55.19896136,-56.40018471,-67.53604036
334.4389787,-55.20414293,-56.39562298,-67.53359857
335.1878246,-55.20933609,-56.39105103,-67.53115131
335.9383474,-55.21454089,-56.38646884,-67.52869857
336.6905506,-55.21975734,-56.3818764,-67.52624035
337.4444382,-55.22498547,-56.37727367,-67.52377661
338.2000137,-55.23022531,-56.37266063,-67.52130736
338.9572811,-55.23547688,-56.36803726,-67.51883258
339.7162441,-55.24074021,-56.36340355,-67.51635227
340.4769065,-55.24601532,-56.35875945,-67.51386639
341.239272,-55.25130224,-56.35410496,-67.51137495
342.0033446,-55.25660101,-56.34944005,-67.50887793
342.7691281,-55.26191163,-56.34476469,-67.50637532
343.5366262,-55.26723415,-56.34007887,-67.50386711
344.3058429,-55.27256859,-56.33538255,-67.50135328
345.0767819,-55.27791497,-56.33067571,-67.49883383
345.8494471,-55.28327332,-56.32595834,-67.49630873
346.6238424,-55.28864367,-56.3212304,-67.49377797
347.3999717,-55.29402604,-56.31649188,-67.49124155
348.1778388,-55.29942047,-56.31174275,-67.48869945
348.9574476,-55.30482698,-56.30698298,-67.48615166
349.738802,-55.31024559,-56.30221255,-67.48359817
350.521906,-55.31567633,-56.29743145,-67.48103895
351.3067635,-55.32111923,-56.29263964,-67.47847401
352.0933783,-55.32657432,-56.2878371,-67.47590332
352.8817545,-55.33204163,-56.2830238,-67.47332688
353.6718959,-55.33752118,-56.27819973,-67.47074467
354.4638066,-55.34301299,-56.27336486,-67.46815667
355.2574904,-55.34851711,-56.26851916,-67.46556289
356.0529513,-55.35403355,-56.26366261,-67.46296329
356.8501934,-55.35956233,-56.25879518,-67.46035787
357.6492206,-55.3651035,-56.25391686,-67.45774662
358.4500369,-55.37065708,-56.24902762,-67.45512952
359.2526463,-55.37622309,-56.24412742,-67.45250657
360.0570529,-55.38180157,-56.23921626,-67.44987773
360.8632606,-55.38739253,-56.2342941,-67.44724302
361.6712735,-55.39299602,-56.22936091,-67.4446024
362.4810956,-55.39861205,-56.22441668,-67.44195587
363.292731,-55.40424065,-56.21946139,-67.43930342
364.1061838,-55.40988186,-56.21449499,-67.43664502
364.921458,-55.4155357,-56.20951747,-67.43398067
365.7385576,-55.4212022,-56.20452881,-67.43131036
366.5574868,-55.42688139,-56.19952898,-67.42863407
367.3782497,-55.43257329,-56.19451796,-67.42595179
368.2008504,-55.43827794,-56.18949571,-67.4232635
369.025293,-55.44399537,-56.18446222,-67.42056919
369.8515816,-55.44972559,-56.17941746,-67.41786884
370.6797203,-55.45546864,-56.1743614,-67.41516246
371.5097134,-55.46122456,-56.16929402,-67.41245001
372.3415649,-55.46699336,-56.1642153,-67.40973149
373.175279,-55.47277508,-56.1591252,-67.40700688
374.0108598,-55.47856975,-56.1540237,-67.40427617
374.8483117,-55.48437739,-56.14891079,-67.40153934
375.6876386,-55.49019803,-56.14378642,-67.39879639
376.528845,-55.49603171,-56.13865058,-67.3960473
377.3719349,-55.50187845,-56.13350324,-67.39329205
378.2169125,-55.50773828,-56.12834438,-67.39053063
379.0637822,-55.51361123,-56.12317396,-67.38776303
379.912548,-55.51949733,-56.11799197,-67.38498923
380.7632144,-55.52539661,-56.11279837,-67.38220922
381.6157855,-55.5313091,-56.10759315,-67.37942298
382.4702656,-55.53723483,-56.10237627,-67.37663051
383.326659,-55.54317383,-56.0971477,-67.37383178
384.1849699,-55.54912612,-56.09190743,-67.37102679
385.0452027,-55.55509175,-56.08665543,-67.36821552
385.9073617,-55.56107073,-56.08139167,-67.36539795
386.7714511,-55.5670631,-56.07611612,-67.36257407
387.6374753,-55.57306888,-56.07082876,-67.35974387
388.5054387,-55.57908812,-56.06552956,-67.35690734
389.3753455,-55.58512083,-56.06021849,-67.35406445
390.2472001,-55.59116705,-56.05489554,-67.35121519
391.1210069,-55.59722681,-56.04956066,-67.34835956
391.9967702,-55.60330013,-56.04421384,-67.34549753
392.8744945,-55.60938706,-56.03885505,-67.3426291
393.7541841,-55.61548761,-56.03348425,-67.33975424
394.6358435,-55.62160183,-56.02810143,-67.33687294
395.5194769,-55.62772973,-56.02270656,-67.33398519
396.4050889,-55.63387136,-56.01729961,-67.33109098
397.2926839,-55.64002674,-56.01188055,-67.32819029
398.1822663,-55.6461959,-56.00644936,-67.3252831
399.0738406,-55.65237887,-56.00100601,-67.3223694
399.9674113,-55.65857569,-55.99555047,-67.31944918
400.8629827,-55.66478638,-55.99008271,-67.31652242
401.7605594,-55.67101098,-55.98460271,-67.3135891
402.6601459,-55.67724952,-55.97911044,-67.31064922
403.5617467,-55.68350203,-55.97360588,-67.30770275
404.4653662,-55.68976853,-55.96808898,-67.30474969
405.3710091,-55.69604907,-55.96255974,-67.30179001
406.2786798,-55.70234367,-55.95701811,-67.29882371
407.1883828,-55.70865236,-55.95146408,-67.29585077
408.1001228,-55.71497519,-55.94589761,-67.29287117
409.0139043,-55.72131216,-55.94031867,-67.2898849
409.9297318,-55.72766333,-55.93472724,-67.28689194
410.84761,-55.73402872,-55.9291233,-67.28389228
411.7675434,-55.74040836,-55.9235068,-67.2808859
412.6895366,-55.74680229,-55.91787773,-67.27787279
413.6135943,-55.75321053,-55.9122296,-67.27485294
414.5397211,-55.75963312,-55.90649698,-67.27182632
415.4679215,-55.76607009,-55.90067967,-67.26879292
416.3982003,-55.77252148,-55.8947775,-67.26575274
417.3305621,-55.77898731,-55.88879026,-67.26270574
418.2650116,-55.78546762,-55.88271778,-67.25965193
419.2015534,-55.79196243,-55.87655986,-67.25659127
420.1401922,-55.7984718,-55.8703163,-67.25352377
421.0809327,-55.80499573,-55.86398692,-67.25044939
422.0237797,-55.81153428,-55.85757152,-67.24736813
422.9687377,-55.81808746,-55.85106991,-67.24427997
423.9158117,-55.82465532,-55.84448836,-67.2411849
424.8650063,-55.83123788,-55.83789207,-67.2380829
425.8163262,-55.83783519,-55.83128102,-67.23497395
426.7697762,-55.84444726,-55.82465516,-67.23185804
427.7253611,-55.85107414,-55.81801446,-67.22873515
428.6830857,-55.85771586,-55.81135889,-67.22560527
429.6429547,-55.86437245,-55.80468843,-67.22246838
430.6049729,-55.87104394,-55.79800302,-67.21932447
431.5691453,-55.87773038,-55.79130265,-67.21617352
432.5354765,-55.88443178,-55.78458727,-67.21301551
433.5039714,-55.89114819,-55.77785686,-67.20985043
434.474635,-55.89787964,-55.77111138,-67.20667827
435.4474719,-55.90462616,-55.76435079,-67.203499
436.4224871,-55.91138779,-55.75757507,-67.20031261
437.3996855,-55.91816456,-55.75078417,-67.19711909
438.379072,-55.9249565,-55.74397807,-67.19391842
439.3606514,-55.93176365,-55.73715673,-67.19071058
440.3444286,-55.93858604,-55.73032012,-67.18749556
441.3304087,-55.94542371,-55.7234682,-67.18427334
442.3185965,-55.95227669,-55.71660093,-67.1810439
443.3089969,-55.95914501,-55.70971829,-67.17780724
444.301615,-55.96602871,-55.70282024,-67.17456333
445.2964556,-55.97292783,-55.69590674,-67.17131215
446.2935238,-55.97984239,-55.68897776,-67.16805369
447.2928245,-55.98677243,-55.68203327,-67.16478794
448.2943628,-55.993718,-55.67507323,-67.16151487
449.2981437,-56.00067911,-55.6680976,-67.15823448
450.3041721,-56.00765581,-55.66110635,-67.15494674
451.3124531,-56.01464813,-55.65409945,-67.15165164
452.3229918,-56.02165611,-55.64707687,-67.14834916
453.3357932,-56.02867978,-55.64003855,-67.14503929
454.3508623,-56.03571918,-55.63298448,-67.14172201
455.3682044,-56.04277434,-55.62591461,-67.13839729
456.3878243,-56.0498453,-55.61882891,-67.13506514
457.4097273,-56.05693209,-55.61172735,-67.13172552
458.4339185,-56.06403474,-55.60460989,-67.12837842
459.4604029,-56.07115331,-55.59747648,-67.12502383
460.4891857,-56.07828781,-55.59032711,-67.12166173
461.5202722,-56.08543828,-55.58316173,-67.1182921
462.5536673,-56.09260477,-55.5759803,-67.11491493
463.5893763,-56.0997873,-55.56878279,-67.11153019
464.6274044,-56.10698592,-55.56156917,-67.10813788
465.6677567,-56.11420065,-55.5543394,-67.10473797
466.7104385,-56.12143154,-55.54709343,-67.10133044
467.755455,-56.12867862,-55.53983125,-67.09791529
468.8028114,-56.13594192,-55.5325528,-67.09449249
469.8525129,-56.14322149,-55.52525805,-67.09106203
470.9045648,-56.15051736,-55.51794697,-67.08762388
471.9589724,-56.15782957,-55.51061952,-67.08417804
473.0157409,-56.16515814,-55.50327567,-67.08072448
474.0748757,-56.17250313,-55.49591537,-67.07726319
475.136382,-56.17986457,-55.48853859,-67.07379414
476.2002651,-56.18724248,-55.48114529,-67.07031733
477.2665303,-56.19463692,-55.47373544,-67.06683274
478.3351831,-56.20204791,-55.46630899,-67.06334034
479.4062286,-56.2094755,-55.45886592,-67.05984012
480.4796724,-56.21691972,-55.45140618,-67.05633207
481.5555197,-56.22438061,-55.44392974,-67.05281616
482.633776,-56.2318582,-55.43643656,-67.04929238
483.7144466,-56.23935254,-55.4289266,-67.0457607
484.7975369,-56.24686366,-55.42139982,-67.04222112
485.8830524,-56.25439159,-55.41385619,-67.03867362
486.9709985,-56.26193638,-55.40629567,-67.03511817
488.0613806,-56.26949807,-55.39871822,-67.03155476
489.1542043,-56.27707668,-55.39112381,-67.02798337
490.2494748,-56.28467227,-55.38351238,-67.02440398
491.3471978,-56.29228486,-55.37588392,-67.02081658
492.4473787,-56.2999145,-55.36823838,-67.01722115
493.5500231,-56.30756122,-55.36057571,-67.01361767
494.6551364,-56.31522507,-55.35289589,-67.01000612
495.7627241,-56.32290607,-55.34519887,-67.00638648
496.8727919,-56.33060427,-55.33748462,-67.00275873
497.9853452,-56.33831971,-55.3297531,-66.99912287
499.1003897,-56.34605243,-55.32200426,-66.99547886
500.2179309,-56.35380246,-55.31423807,-66.99182669
501.3379743,-56.36156984,-55.3064545,-66.98816635
502.4605257,-56.36935462,-55.29865349,-66.98449781
503.5855906,-56.37715682,-55.29083502,-66.98082105
504.7131747,-56.3849765,-55.28299904,-66.97713607
505.8432835,-56.39281369,-55.27514552,-66.97344283
506.9759227,-56.40066842,-55.26727441,-66.96974132
508.1110981,-56.40854074,-55.25938568,-66.96603153
509.2488153,-56.41643069,-55.25147928,-66.96231342
510.3890799,-56.4243383,-55.24355518,-66.958587
511.5318977,-56.43226362,-55.23561334,-66.95485222
512.6772744,-56.44020669,-55.22765371,-66.95110909
513.8252157,-56.44816754,-55.21967626,-66.94735757
514.9757274,-56.45614622,-55.21168095,-66.94359766
516.1288152,-56.46414276,-55.20366774,-66.93982932
517.2844849,-56.47215721,-55.19563658,-66.93605255
518.4427423,-56.48026561,-55.18758744,-66.93312885
519.6035932,-56.48887023,-55.17952028,-66.93561693
520.7670433,-56.49870578,-55.17143506,-66.95184392
521.9330985,-56.51035105,-55.16333173,-66.98836916
523.1017647,-56.5240445,-55.15521026,-67.04789509
524.2730476,-56.53980852,-55.1470706,-67.1306749
525.4469531,-56.55751223,-55.13891272,-67.23522478
526.6234872,-56.57671996,-55.13073657,-67.35660626
527.8026556,-56.59672204,-55.12254211,-67.4867753
528.9844644,-56.61693176,-55.11432931,-67.61908173
530.1689193,-56.63718674,-55.10609811,-67.75168441
531.3560264,-56.65748707,-55.09784849,-67.884584
532.5457915,-56.67783286,-55.08958039,-68.01778117
533.7382206,-56.6982242,-55.08129378,-68.15127658
534.9333198,-56.71866121,-55.07298862,-68.2850709
536.1310949,-56.73914397,-55.06466486,-68.4191648
537.3315519,-56.75967259,-55.05632246,-68.55355896
538.5346969,-56.78024718,-55.04796138,-68.68825403
539.7405358,-56.80086784,-55.03958158,-68.82325071
540.9490748,-56.82153468,-55.03118302,-68.95854965
542.1603198,-56.84224778,-55.02276565,-69.09415155
543.374277,-56.86300727,-55.01432943,-69.23005707
544.5909523,-56.88381324,-55.00587433,-69.3662669
545.8103519,-56.90466579,-54.99740029,-69.50278172
547.0324819,-56.92556504,-54.98890728,-69.63960221
548.2573483,-56.94651108,-54.98039525,-69.77672906
549.4849574,-56.96750403,-54.97186416,-69.91416295
550.7153152,-56.98854398,-54.96331398,-70.05190457
551.9484279,-57.00963104,-54.95474464,-70.18995461
553.1843017,-57.03076531,-54.94615612,-70.32831375
554.4229428,-57.05194691,-54.93754837,-70.4669827
555.6643573,-57.07317594,-54.92892134,-70.60596215
556.9085515,-57.0944525,-54.920275,-70.74525278
558.1555315,-57.1157767,-54.91160929,-70.88485531
559.4053037,-57.13714864,-54.90292419,-71.02477041
560.6578743,-57.15856845,-54.89421963,-71.16499881
561.9132495,-57.18003621,-54.88549559,-71.30554119
563.1714357,-57.20155204,-54.87675201,-71.44639826
564.432439,-57.22311605,-54.86798885,-71.58757072
565.6962659,-57.24472834,-54.85920608,-71.72905929
566.9629226,-57.26638903,-54.85040363,-71.87086466
568.2324156,-57.28809821,-54.84158148,-72.01298755
569.504751,-57.30985601,-54.83273957,-72.15542867
570.7799354,-57.33166252,-54.82387787,-72.29818874
572.057975,-57.35351786,-54.81499632,-72.44126845
573.3388763,-57.37542214,-54.80609489,-72.58466854
574.6226457,-57.39737546,-54.79717352,-72.72838972
575.9092896,-57.41937794,-54.78823218,-72.87243271
577.1988144,-57.44142968,-54.77927082,-73.01679822
578.4912266,-57.4635308,-54.77028939,-73.16148698
579.7865327,-57.48568141,-54.76128785,-73.30649972
581.0847391,-57.50788162,-54.75226616,-73.45183716
582.3858524,-57.53013153,-54.74322426,-73.59750003
583.6898789,-57.55243127,-54.73416212,-73.74348905
584.9968254,-57.57478093,-54.72507969,-73.88980495
586.3066982,-57.59718064,-54.71597693,-74.03644848
587.619504,-57.61963051,-54.70685378,-74.18342035
588.9352493,-57.64213064,-54.6977102,-74.33072131
590.2539407,-57.66468115,-54.68854615,-74.4783521
591.5755848,-57.68728216,-54.67936158,-74.62631344
592.9001882,-57.70993377,-54.67015644,-74.77460609
594.2277575,-57.7326361,-54.6609307,-74.92323078
595.5582994,-57.75538927,-54.65168429,-75.07218826
596.8918206,-57.77819338,-54.64241718,-75.22147927
598.2283276,-57.80104855,-54.63312933,-75.37110456
599.5678272,-57.8239549,-54.62382067,-75.52106488
600.9103261,-57.84691253,-54.61449117,-75.67136097
602.2558311,-57.86992158,-54.60514079,-75.8219936
603.6043487,-57.89298214,-54.59576946,-75.97296351
604.9558859,-57.91609434,-54.58637716,-76.12427145
606.3104493,-57.93925828,-54.57696382,-76.27591819
607.6680457,-57.9624741,-54.5675294,-76.42790449
609.0286819,-57.98574189,-54.55807386,-76.5802311
610.3923647,-58.00906179,-54.54859715,-76.73289879
611.759101,-58.0324339,-54.53909922,-76.88590831
613.1288975,-58.05585835,-54.52958002,-77.03926044
614.5017611,-58.07933524,-54.52003951,-77.19295595
615.8776988,-58.10286471,-54.51047763,-77.34699559
617.2567173,-58.12644685,-54.50089435,-77.50138015
618.6388236,-58.1500818,-54.49128961,-77.65611039
620.0240246,-58.17376968,-54.48166336,-77.81118709
621.4123273,-58.19751059,-54.47453955,-77.96661102
622.8037384,-58.22130466,-54.47053877,-78.12238297
624.1982651,-58.24515201,-54.469668,-78.2785037
625.5959144,-58.26905275,-54.47193425,-78.43497401
626.9966931,-58.29300701,-54.47734455,-78.59179467
628.4006082,-58.31701491,-54.48590594,-78.74896647
629.807667,-58.34107656,-54.49762548,-78.9064902
631.2178762,-58.36519209,-54.51251023,-79.06436664
632.6312431,-58.38936162,-54.53056727,-79.22259658
634.0477747,-58.41358526,-54.55180373,-79.38118081
635.4674781,-58.43786315,-54.57622671,-79.54012014
636.8903603,-58.4621954,-54.60131935,-79.69941534
638.3164285,-58.48658212,-54.62646817,-79.85906723
639.7456898,-58.51102346,-54.65167331,-80.01907659
641.1781515,-58.53551952,-54.67693488,-80.17944424
642.6138205,-58.56007043,-54.70225302,-80.34017096
644.0527042,-58.58467631,-54.72762785,-80.50125757
645.4948097,-58.60933729,-54.75305949,-80.66270487
646.9401442,-58.63405348,-54.77854808,-80.82451367
648.388715,-58.65882502,-54.80409374,-80.98668477
649.8405293,-58.68365203,-54.8296966,-81.149219
651.2955944,-58.70853462,-54.85535679,-81.31211716
652.7539175,-58.73347293,-54.88107443,-81.47538006
654.215506,-58.75846708,-54.90684966,-81.63900853
655.6803672,-58.78351719,-54.9326826,-81.80300338
657.1485083,-58.8086234,-54.95857338,-81.96736543
658.6199367,-58.83378582,-54.98452214,-82.13209551
660.0946599,-58.85900458,-55.010529,-82.29719444
