Fig 3a,,,,,,,,Fig 3b,,,,,,,
Diameter (um),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees),,Diameter (um),Eff (0 degrees),Eff (0.25 degrees),Eff (0.5 degrees),Eff (1 degrees),Eff (2 degrees),Eff (4 degrees),Eff (6 degrees)
2.802131966,0.99999778,0.999979094,0.999868512,0.999657105,0.999744415,0.99991109,,2.802131966,1.568970311,1.568966828,1.56893751,1.568764011,1.568432319,1.568569306,1.568830814
2.953382075,0.99999726,0.999974201,0.999837744,0.999576875,0.999684611,0.999890284,,2.953382075,1.618629557,1.618625122,1.618587798,1.618366923,1.617944675,1.618119058,1.618451967
3.112796181,0.999996619,0.999968164,0.999799775,0.999477879,0.999610816,0.999864609,,3.112796181,1.671378773,1.671373122,1.671325563,1.671044122,1.670506112,1.6707283,1.671152484
3.280814949,0.999995828,0.999960713,0.999752923,0.999355729,0.999519759,0.999832927,,3.280814949,1.727196901,1.727189695,1.727129045,1.726770151,1.726084119,1.72636743,1.726908334
3.457902833,0.999994851,0.999951519,0.99969511,0.999205013,0.999407404,0.999793832,,3.457902833,1.786024577,1.786015381,1.785937989,1.785480035,1.78460471,1.784966185,1.785656355
3.644549353,0.999993646,0.999940174,0.999623771,0.999019057,0.999268771,0.999745589,,3.644549353,1.847760929,1.847749188,1.847650385,1.847065747,1.845948381,1.846409793,1.847290839
3.841270454,0.999992159,0.999926174,0.999535744,0.99878963,0.999097722,0.99968606,,3.841270454,1.912261264,1.91224627,1.912120089,1.911373486,1.909946721,1.910535873,1.911660929
4.048609931,0.999990324,0.999908897,0.999427127,0.998506584,0.998886684,0.999612604,,4.048609931,1.979335871,1.979316719,1.979155548,1.978201964,1.976379899,1.977132244,1.978569085
4.267140929,0.99998806,0.999887578,0.999293108,0.998157409,0.998626318,0.999521965,,4.267140929,2.048750154,2.048725691,2.04851983,2.047301908,2.044975144,2.045935823,2.04777078
4.497467529,0.999985265,0.99986127,0.999127749,0.997726685,0.998305114,0.999410126,,4.497467529,2.120226249,2.120195009,2.119932111,2.11837688,2.115406308,2.116632708,2.118975583
4.740226423,0.999981817,0.999828807,0.99892373,0.997195418,0.997908882,0.99927213,,4.740226423,2.193446218,2.193406335,2.193070715,2.191085477,2.187294518,2.188859463,2.191849675
4.996088663,0.999977562,0.999788748,0.998672022,0.99654021,0.997420139,0.999101867,,4.996088663,2.268056794,2.268005904,2.267577662,2.265044866,2.260209795,2.262205522,2.266019777
5.265761528,0.999972311,0.999739316,0.998361496,0.99573226,0.996817346,0.998891797,,5.265761528,2.343675611,2.343610717,2.343064651,2.33983549,2.333673414,2.336216504,2.341078343
5.549990471,0.999965831,0.999678318,0.997978432,0.994736133,0.996073987,0.998632627,,5.549990471,2.41989868,2.419815995,2.419120243,2.415006691,2.407160654,2.410398127,2.416589774
5.849561181,0.999957835,0.999603052,0.997505924,0.993508259,0.995157428,0.998312896,,5.849561181,2.496308844,2.496203588,2.495317939,2.49008286,2.480103453,2.484220288,2.492097312
6.165301759,0.999947968,0.999510178,0.996923145,0.99199512,0.994027532,0.997918482,,6.165301759,2.572484841,2.572350989,2.571224783,2.564569678,2.551892409,2.557120757,2.567130167
6.498085003,0.999935791,0.999395582,0.99620445,0.990131044,0.992634979,0.997431979,,6.498085003,2.648010547,2.647840521,2.646410042,2.63795989,2.621877448,2.628507894,2.641210399
6.848830819,0.999920765,0.999254186,0.995318276,0.987835554,0.990919222,0.996831949,,6.848830819,2.722483987,2.722268272,2.720453519,2.71E+00,2.689366478,2.697761716,2.713859018
7.218508772,0.999902223,0.999079726,0.994225801,0.985010195,0.988806022,0.996091994,,7.218508772,2.795525701,2.795252363,2.792953052,2.78E+00,2.753621316,2.764232648,2.784600769
7.608140757,0.999879342,0.998864481,0.992879311,0.981534766,0.986204489,0.995179627,,7.608140757,2.866786095,2.866440195,2.863530804,2.85E+00,2.813850218,2.827237316,2.852967117
8.018803828,0.999851107,0.998598926,0.991220222,0.977262895,0.983003564,0.994054896,,8.018803828,2.935951506,2.935514365,2.931838022,2.91E+00,2.869196468,2.886050794,2.918496968
8.451633177,0.999816266,0.998271323,0.989176684,0.972016916,0.979067857,0.9926687,,8.451633177,3.002748788,3.00219708,2.997558004,2.97E+00,2.918722615,2.939894819,2.980734735
8.907825268,0.999773272,0.9978672,0.986660712,0.965582043,0.974232807,0.990960763,,8.907825268,3.066948314,3.066252952,3.060407126,3.03E+00,2.961390221,2.987921665,3.039225442
9.388641146,0.999720219,0.997368727,0.983564758,0.957699936,0.968299132,0.988857175,,9.388641146,3.128365434,3.127490179,3.12013385,3.08E+00,2.996035376,3.029193534,3.093506606
9.895409926,0.999654755,0.996753942,0.979757658,0.948061847,0.961026616,0.986267448,,9.895409926,3.186860442,3.185760194,3.176515706,3.12E+00,3.021340795,3.062657707,3.143096713
10.42953246,0.999573976,0.995995803,0.975079905,0.936301793,0.952127392,0.983081004,,10.42953246,3.242337245,3.240955932,3.229354289,3.161537894,3.035806175,3.087118106,3.187480155
10.99248522,0.999474302,0.995061036,0.969338212,0.921990467,0.941259032,0.979163039,,10.99248522,3.294740942,3.293008902,3.278468335,3.193718294,3.03771974,3.101204669,3.226088552
11.58582437,0.999351314,0.993908718,0.962299397,0.90463109,0.92801805,0.974349685,,11.58582437,3.344054531,3.341885291,3.323684953,3.217981659,3.025135694,3.103342966,3.258278479
12.21119006,0.999199566,0.992488568,0.953683733,0.883659039,0.911934809,0.968442486,,12.21119006,3.390295012,3.387581305,3.364829041,3.233269204,2.995864832,3.091728034,3.28330573
12.87031099,0.999012337,0.990738863,0.943158037,0.858447954,0.892471368,0.961202193,,12.87031099,3.433509116,3.430117965,3.401710916,3.238341717,2.947488874,3.064308579,3.300296494
13.56500916,0.998781339,0.988583933,0.930329051,0.82832608,0.869024634,0.952342057,,13.56500916,3.473768862,3.469535515,3.434112082,3.231748089,2.877413346,3.018790714,3.308216184
14.29720491,0.998496355,0.985931153,0.914738035,0.792607809,0.840938101,0.941520917,,14.29720491,3.511167136,3.505887589,3.461769065,3.211798126,2.782978491,2.952674223,3.305837301
15.06892224,0.998144791,0.982667366,0.895858007,0.750646401,0.80752668,0.928336688,,15.06892224,3.545813441,3.539235215,3.484355155,3.176545362,2.661652099,2.863338955,3.291708705
15.8822944,0.997711121,0.978654658,0.873095843,0.701914303,0.768120232,0.912321216,,15.8822944,3.577829913,3.569640693,3.501459908,3.123788425,2.511329988,2.748203543,3.264130138
16.73956979,0.997176222,0.973725452,0.845802367,0.646116186,0.722132174,0.892938051,,16.73956979,3.607347696,3.597161345,3.512566265,3.051103218,2.330765733,2.604981834,3.221138021
17.64311815,0.996516537,0.967676894,0.813294713,0.583335534,0.669159071,0.869585437,,17.64311815,3.63450372,3.621843062,3.51702527,2.95592266,2.120135169,2.432061133,3.160511506
18.59543716,0.995703071,0.960264583,0.774896436,0.514206228,0.60911425,0.84160783,,18.59543716,3.659437895,3.64371355,3.514028604,2.835685383,1.881705756,2.22901577,3.079811585
19.5991593,0.994700148,0.951195818,0.730001639,0.440084474,0.54239133,0.80832038,,19.5991593,3.682290722,3.662775127,3.502579535,2.688078264,1.620518975,1.997242562,2.976470637
20.65705915,0.993463908,0.940122698,0.678169262,0.363173645,0.470040299,0.76905199,,20.65705915,3.703201315,3.678996852,3.48146361,2.511397305,1.344905119,1.740653855,2.847954342
21.77206105,0.991940474,0.926635707,0.61925124,0.286529786,0.393918415,0.723213301,,21.77206105,3.7223058,3.69230578,3.449221465,2.305042481,1.066551486,1.466284799,2.692021063
22.94724717,0.990063737,0.910258817,0.553551955,0.213861968,0.316753163,0.670395558,,22.94724717,3.739736047,3.702577045,3.40412771,2.0701382,0.79978731,1.18457322,2.507102434
24.18586608,0.987752688,0.890447729,0.482004234,0.149062226,0.242034256,0.610503489,,24.18586608,3.755618723,3.709622491,3.344182162,1.810224128,0.559820887,0.908988384,2.292818334
25.49134167,0.98490823,0.866593663,0.406327869,0.095480434,0.173655359,0.543918301,,25.49134167,3.770074596,3.713177497,3.267122752,1.531886378,0.359968359,0.654693657,2.05061257
26.86728265,0.981409384,0.838036125,0.329111979,0.055104637,0.115280458,0.471673804,,26.86728265,3.783218075,3.712885719,3.170473416,1.245102387,0.208472858,0.436131113,1.784444861
28.31749252,0.977108846,0.804089239,0.253740455,0.027963648,0.069531632,0.395608436,,28.31749252,3.795156937,3.708281415,3.051644853,0.962984847,0.106126434,0.263883456,1.5013961
29.84598008,0.971827839,0.764087354,0.184077881,0.012107567,0.037258328,0.318430996,,29.84598008,3.805992216,3.698769191,2.908110521,0.700598982,0.046081306,0.141804908,1.211945891
31.45697049,0.965350268,0.717456335,0.12387769,0.004309659,0.017252535,0.243617317,,31.45697049,3.815818208,3.68360113,2.737682945,0.472694747,0.016444877,0.065832539,0.929599394
33.15491701,0.957416262,0.663816298,0.075985405,0.001204597,0.006671619,0.175058059,,33.15491701,3.824722587,3.661851602,2.538913188,0.290623096,0.00460725,0.025517091,0.669548513
34.94451325,0.947715321,0.603118362,0.041571174,0.000249853,0.002065596,0.116430639,,34.94451325,3.832786592,3.632390573,2.31162397,0.15933344,0.000957632,0.007916989,0.446253791
36.83070616,0.935879493,0.535810359,0.019749414,3.59E-05,0.000486068,0.070388714,,36.83070616,3.840085271,3.593857056,2.057557469,0.075839433,0.000137718,0.001866543,0.270298664
38.81870971,0.921477331,0.463012529,0.007882611,3.27E-06,8.15E-05,0.037825888,,38.81870971,3.846687766,3.544635576,1.781064631,0.030321944,1.26E-05,0.000313607,0.145504381
40.91401934,0.90400983,0.386663212,0.00253768,1.70E-07,9.00E-06,0.017577425,,40.91401934,3.852657629,3.482840366,1.489680973,0.009776813,6.55E-07,3.47E-05,0.0677198
43.12242707,0.882910221,0.309569482,0.000626626,4.43E-09,5.94E-07,0.006826997,,43.12242707,3.858053141,3.406314552,1.194335513,0.002417556,1.71E-08,2.29E-06,0.026338916
45.45003757,0.857550346,0.235278619,0.000111539,4.91E-11,2.07E-08,0.002125122,,45.45003757,3.862927654,3.312654947,0.908864285,0.000430866,1.90E-10,8.01E-08,0.008209191
47.90328504,0.827257407,0.167693649,1.33E-05,1.90E-13,3.30E-10,0.000503411,,47.90328504,3.867329923,3.199277326,0.648526667,5.13E-05,7.35E-13,1.28E-09,0.001946858
50.48895094,0.791346096,0.110416399,9.57E-07,2.00E-16,1.99E-12,8.51E-05,,50.48895094,3.871304431,3.063541649,0.427455497,3.71E-06,7.76E-16,7.71E-12,0.000329568
