Very low,Very low,Very low,Very low,,Low,Low,Low,Low,,High,High,High,High,,Fit,Fit
0.00704,1.14911,0.094,9.44E-04,,0.02819,0.44342,0.01782,0.00149,,0.15797,0.01032,6.08E-04,0.00774,,0.00652,0.70658
0.00712,0.77065,1.87538,4.23E-04,,0.02888,0.41421,0.01695,0.00152,,0.16133,0.00949,6.03E-04,0.00786,,0.00672,0.69936
0.00732,0.93396,1.8395,4.29E-04,,0.02956,0.40292,0.01472,0.00154,,0.16469,0.00955,5.95E-04,0.00799,,0.00692,0.69307
0.00752,0.86874,1.90493,4.35E-04,,0.03024,0.37938,0.01395,0.00157,,0.16804,0.0083,5.90E-04,0.00811,,0.00704,0.69722
0.00773,0.63891,1.81985,4.42E-04,,0.03092,0.37415,0.01304,0.00159,,0.1714,0.00805,5.82E-04,0.00824,,0.00704,0.69723
0.00773,1.21459,0.07429,9.54E-04,,0.0316,0.38389,0.01464,0.00161,,0.17475,0.00827,5.77E-04,0.00837,,0.00712,0.68754
0.00793,0.90327,1.90886,4.48E-04,,0.03229,0.37075,0.01311,0.00164,,0.1781,0.00867,5.73E-04,0.00849,,0.00732,0.68265
0.00813,0.74426,1.91363,4.54E-04,,0.03297,0.36639,0.01314,0.00166,,0.18144,0.00781,5.62E-04,0.00862,,0.00752,0.67829
0.00833,0.61047,1.82465,4.61E-04,,0.03365,0.32544,0.01254,0.00169,,0.18479,0.00713,5.61E-04,0.00875,,0.00772,0.67843
0.00841,1.03051,0.05232,9.64E-04,,0.03433,0.35279,0.01301,0.00171,,0.18813,0.00713,5.53E-04,0.00887,,0.00773,0.6742
0.00853,0.76935,1.78224,4.68E-04,,0.03501,0.31387,0.01311,0.00174,,0.19147,0.00722,5.50E-04,0.009,,0.00773,0.67822
0.00873,0.88059,1.80504,4.74E-04,,0.0357,0.32762,0.01305,0.00176,,0.1948,0.00603,5.43E-04,0.00913,,0.00793,0.6707
0.00893,0.90007,1.84566,4.81E-04,,0.03638,0.32282,0.01222,0.00179,,0.19814,0.00676,5.37E-04,0.00926,,0.00813,0.66751
0.00909,0.87792,0.04442,9.75E-04,,0.03706,0.32135,0.01288,0.00181,,0.20147,0.00681,5.34E-04,0.00939,,0.00833,0.66459
0.00913,1.02677,1.69877,4.88E-04,,0.03774,0.297,0.01286,0.00184,,0.2048,0.00756,5.27E-04,0.00951,,0.00841,0.66572
0.00934,0.76759,1.74647,4.95E-04,,0.03842,0.28878,0.01175,0.00186,,0.20812,0.00636,5.29E-04,0.00964,,0.00841,0.66573
0.00954,1.16117,1.57774,5.01E-04,,0.03911,0.28271,0.01342,0.00189,,0.21144,0.0057,5.20E-04,0.00977,,0.00853,0.6619
0.00974,0.95614,1.76404,5.08E-04,,0.03979,0.26607,0.0115,0.00191,,0.21476,0.00509,5.39E-04,0.0099,,0.00873,0.65941
0.00978,0.97477,0.04899,9.87E-04,,0.04047,0.24592,0.01038,0.00194,,0.21808,0.00603,5.64E-04,0.01003,,0.00893,0.65708
0.00994,0.92424,1.68191,5.15E-04,,0.04115,0.24708,0.0104,0.00196,,0.22139,0.00644,5.97E-04,0.01016,,0.00909,0.65657
0.01014,1.09571,1.71364,5.22E-04,,0.04183,0.24937,0.0109,0.00199,,0.2247,0.00584,6.34E-04,0.01029,,0.00909,0.65657
0.01034,0.70243,1.78673,5.29E-04,,0.04252,0.23349,0.01023,0.00202,,0.22801,0.00449,6.56E-04,0.01042,,0.00913,0.65489
0.01046,0.976,0.06978,1.00E-03,,0.0432,0.2384,0.01198,0.00204,,0.23132,0.00641,6.87E-04,0.01055,,0.00934,0.65271
0.01054,0.96698,1.68868,5.36E-04,,0.04388,0.24791,0.01239,0.00207,,0.23462,0.00459,7.15E-04,0.01068,,0.00954,0.65074
0.01074,0.96965,1.73488,5.44E-04,,0.04456,0.22789,0.01145,0.00209,,0.23792,0.00517,7.36E-04,0.01081,,0.00974,0.64885
0.01095,0.86813,1.6324,5.51E-04,,0.04524,0.22526,0.01264,0.00212,,0.24121,0.00522,7.76E-04,0.01094,,0.00977,0.64926
0.01114,0.87058,0.03496,0.00101,,0.04592,0.21342,0.01225,0.00215,,0.2445,0.00504,7.78E-04,0.01108,,0.00978,0.64916
0.01115,0.50149,1.73012,5.58E-04,,0.04661,0.18824,0.0129,0.00217,,0.24779,0.00631,8.37E-04,0.01121,,0.00994,0.64702
0.01135,1.04945,1.60646,5.65E-04,,,,,,,0.25108,0.00468,8.56E-04,0.01134,,0.01014,0.64526
0.01155,0.9795,1.72004,5.73E-04,,,,,,,0.25436,0.00456,8.95E-04,0.01147,,0.01034,0.64354
0.01175,0.9431,1.59072,5.80E-04,,,,,,,0.25764,0.00488,8.72E-04,0.0116,,0.01045,0.64296
0.01183,0.8808,0.03751,0.00103,,,,,,,0.26092,0.00606,8.41E-04,0.01173,,0.01046,0.64288
0.01195,0.84106,1.60582,5.87E-04,,,,,,,0.26419,0.00435,8.05E-04,0.01186,,0.01054,0.64186
0.01215,0.73078,1.59543,5.95E-04,,,,,,,0.26746,0.00338,7.68E-04,0.01199,,0.01074,0.64021
0.01235,0.92825,1.61781,6.02E-04,,,,,,,0.27072,0.00423,7.54E-04,0.01212,,0.01095,0.6385
0.01251,0.86897,0.03227,0.00104,,,,,,,0.27398,0.00451,7.42E-04,0.01226,,0.01113,0.63718
0.01256,0.59764,1.62483,6.10E-04,,,,,,,0.27724,0.00397,7.23E-04,0.01239,,0.01114,0.6371
0.01276,0.93223,1.67833,6.17E-04,,,,,,,0.2805,0.00467,7.29E-04,0.01252,,0.01115,0.63688
0.01296,0.81724,1.72625,6.25E-04,,,,,,,0.28375,0.00472,7.11E-04,0.01265,,0.01135,0.63528
0.01316,0.77391,1.64827,6.32E-04,,,,,,,0.28699,0.0043,7.15E-04,0.01278,,0.01155,0.63369
0.01319,0.8724,0.05356,0.00106,,,,,,,0.29024,0.00409,7.38E-04,0.01291,,0.01175,0.63209
0.01336,0.99684,1.81972,6.40E-04,,,,,,,0.29348,0.00404,7.63E-04,0.01304,,0.01182,0.63154
0.01356,0.77217,1.87914,6.47E-04,,,,,,,0.29671,0.00445,7.94E-04,0.01317,,0.01183,0.63145
0.01376,0.709,1.8788,6.55E-04,,,,,,,0.29994,0.00443,8.01E-04,0.01331,,0.01195,0.6305
0.01387,0.78864,0.03049,0.00107,,,,,,,0.30317,0.0047,8.10E-04,0.01344,,0.01215,0.6289
0.01396,0.90835,2.16445,6.63E-04,,,,,,,0.3064,0.0049,8.09E-04,0.01357,,0.01235,0.62729
0.01416,0.55462,2.2826,6.70E-04,,,,,,,0.30962,0.00505,7.56E-04,0.0137,,0.0125,0.62599
0.01437,0.42222,2.4317,6.78E-04,,,,,,,0.31283,0.00493,7.19E-04,0.01383,,0.01251,0.62591
0.01456,0.86033,0.03149,0.00109,,,,,,,0.31605,0.00475,6.97E-04,0.01396,,0.01256,0.62559
0.01457,0.85026,2.29642,6.86E-04,,,,,,,0.31925,0.00451,6.78E-04,0.01409,,0.01276,0.62396
0.01477,0.62851,2.38087,6.93E-04,,,,,,,0.32246,0.00461,6.60E-04,0.01422,,0.01296,0.62232
0.01497,0.40565,2.5332,7.01E-04,,,,,,,0.32566,0.00463,6.47E-04,0.01435,,0.01316,0.62066
0.01517,0.11429,2.64928,7.09E-04,,,,,,,0.32885,0.00459,6.33E-04,0.01448,,0.01318,0.62034
0.01524,0.79622,0.02975,0.00111,,,,,,,0.33205,0.00404,6.21E-04,0.01461,,0.01319,0.62025
0.01537,0.55988,2.74685,7.17E-04,,,,,,,0.33523,0.00389,6.12E-04,0.01474,,0.01336,0.61898
0.01557,0.69937,3.01955,7.24E-04,,,,,,,0.33842,0.00413,6.03E-04,0.01488,,0.01356,0.61728
0.01577,0.40227,3.13388,7.32E-04,,,,,,,0.3416,0.00415,5.94E-04,0.01501,,0.01376,0.61556
0.01592,0.81202,0.02777,0.00112,,,,,,,0.34477,0.00364,5.84E-04,0.01514,,0.01386,0.6145
0.01597,1.51219,3.20802,7.40E-04,,,,,,,0.34794,0.00349,5.75E-04,0.01527,,0.01387,0.61441
0.01618,0.89682,3.34072,7.48E-04,,,,,,,0.35111,0.00324,5.71E-04,0.0154,,0.01396,0.61382
0.01638,0.52877,4.04703,7.56E-04,,,,,,,0.35427,0.00365,5.68E-04,0.01553,,0.01416,0.61205
0.01658,0.64601,3.7934,7.63E-04,,,,,,,0.35743,0.00371,5.68E-04,0.01566,,0.01437,0.61018
0.01661,0.75171,0.0288,0.00114,,,,,,,0.36058,0.00367,5.70E-04,0.01579,,0.01455,0.60833
0.01678,0.32189,4.29911,7.71E-04,,,,,,,0.36373,0.00366,5.31E-04,0.01591,,0.01456,0.60824
0.01698,1.00128,4.65932,7.79E-04,,,,,,,0.36687,0.0041,5.08E-04,0.01604,,0.01457,0.60836
--,--,--,--,,,,,,,0.37001,0.00418,4.95E-04,0.01617,,0.01477,0.60653
--,--,--,--,,,,,,,0.37315,0.00373,4.83E-04,0.0163,,0.01497,0.60466
--,--,--,--,,,,,,,0.37628,0.00342,4.73E-04,0.01643,,0.01517,0.60277
--,--,--,--,,,,,,,0.3794,0.00359,4.65E-04,0.01656,,0.01523,0.60199
--,--,--,--,,,,,,,0.38252,0.00406,4.56E-04,0.01669,,0.01524,0.60189
--,--,--,--,,,,,,,0.38564,0.0039,4.50E-04,0.01682,,0.01537,0.60086
--,--,--,--,,,,,,,0.38875,0.00361,4.44E-04,0.01695,,0.01557,0.59893
--,--,--,--,,,,,,,0.39186,0.00344,4.39E-04,0.01708,,0.01577,0.59696
--,--,--,--,,,,,,,0.39496,0.00362,4.34E-04,0.0172,,0.01591,0.59535
--,--,--,--,,,,,,,0.39806,0.00379,4.31E-04,0.01733,,0.01592,0.59525
,,,,,,,,,,0.40115,0.00405,4.28E-04,0.01746,,0.01597,0.59498
,,,,,,,,,,0.40424,0.00375,4.26E-04,0.01759,,0.01618,0.59287
,,,,,,,,,,0.40732,0.0038,4.22E-04,0.01772,,0.01638,0.59083
,,,,,,,,,,0.4104,0.0038,4.28E-04,0.01784,,0.01658,0.58877
,,,,,,,,,,0.41347,0.00385,4.31E-04,0.01797,,0.01659,0.58841
,,,,,,,,,,0.41654,0.0036,4.41E-04,0.0181,,0.01661,0.5882
,,,,,,,,,,0.41961,0.00363,4.50E-04,0.01822,,0.01678,0.58668
,,,,,,,,,,0.42266,0.00354,4.56E-04,0.01835,,0.01698,0.58456
,,,,,,,,,,0.42572,0.00367,4.61E-04,0.01848,,0.01728,0.58104
,,,,,,,,,,0.42877,0.00356,4.65E-04,0.0186,,0.01796,0.57344
,,,,,,,,,,0.43181,0.00349,4.68E-04,0.01873,,0.01864,0.56554
,,,,,,,,,,0.43485,0.00356,4.70E-04,0.01886,,0.01932,0.55736
,,,,,,,,,,0.43788,0.0035,4.73E-04,0.01898,,0.02001,0.54879
,,,,,,,,,,0.44091,0.00352,4.77E-04,0.01911,,0.02069,0.5401
,,,,,,,,,,0.44393,0.00357,4.80E-04,0.01923,,0.02137,0.53117
,,,,,,,,,,0.44695,0.00354,4.83E-04,0.01936,,0.02205,0.52203
,,,,,,,,,,0.44996,0.00327,4.85E-04,0.01949,,0.02274,0.51257
,,,,,,,,,,0.45297,0.0033,4.86E-04,0.01961,,0.02342,0.50308
,,,,,,,,,,0.45597,0.00346,4.88E-04,0.01974,,0.0241,0.49345
,,,,,,,,,,0.45897,0.00348,4.90E-04,0.01986,,0.02478,0.48369
,,,,,,,,,,0.46196,0.00314,4.93E-04,0.01998,,0.02546,0.47385
,,,,,,,,,,0.46495,0.00283,4.94E-04,0.02011,,0.02615,0.46378
,,,,,,,,,,0.46793,0.00278,4.94E-04,0.02023,,0.02683,0.45382
,,,,,,,,,,0.47091,0.00286,4.92E-04,0.02036,,0.02751,0.44383
,,,,,,,,,,0.47388,0.00307,4.90E-04,0.02048,,0.02819,0.43384
,,,,,,,,,,0.47684,0.00314,4.88E-04,0.0206,,0.02888,0.42373
,,,,,,,,,,0.4798,0.00347,4.85E-04,0.02073,,0.02956,0.4138
,,,,,,,,,,0.48276,0.00362,4.81E-04,0.02085,,0.03024,0.40392
,,,,,,,,,,0.48571,0.00354,4.78E-04,0.02097,,0.03092,0.39412
,,,,,,,,,,0.48865,0.00354,4.74E-04,0.0211,,0.0316,0.38441
,,,,,,,,,,0.49159,0.00335,4.71E-04,0.02122,,0.03229,0.37466
,,,,,,,,,,0.49452,0.00329,4.67E-04,0.02134,,0.03297,0.36518
,,,,,,,,,,0.49745,0.00327,4.69E-04,0.02146,,0.03365,0.35583
,,,,,,,,,,0.50037,0.00348,4.71E-04,0.02159,,0.03433,0.34661
,,,,,,,,,,,,,,,0.03501,0.33755
,,,,,,,,,,,,,,,0.0357,0.32852
,,,,,,,,,,,,,,,0.03638,0.31978
,,,,,,,,,,,,,,,0.03706,0.31122
,,,,,,,,,,,,,,,0.03774,0.30284
,,,,,,,,,,,,,,,0.03842,0.29463
,,,,,,,,,,,,,,,0.03911,0.2865
,,,,,,,,,,,,,,,0.03979,0.27867
,,,,,,,,,,,,,,,0.04047,0.27103
,,,,,,,,,,,,,,,0.04115,0.26358
,,,,,,,,,,,,,,,0.04183,0.25634
,,,,,,,,,,,,,,,0.04252,0.2492
,,,,,,,,,,,,,,,0.04273,0.25004
,,,,,,,,,,,,,,,0.0432,0.24238
,,,,,,,,,,,,,,,0.04388,0.2358
,,,,,,,,,,,,,,,0.04456,0.22942
,,,,,,,,,,,,,,,0.04524,0.22324
,,,,,,,,,,,,,,,0.04592,0.21721
,,,,,,,,,,,,,,,0.04614,0.21771
,,,,,,,,,,,,,,,0.04661,0.21122
,,,,,,,,,,,,,,,0.04955,0.1895
,,,,,,,,,,,,,,,0.05296,0.1651
,,,,,,,,,,,,,,,0.05636,0.14427
,,,,,,,,,,,,,,,0.05977,0.12645
,,,,,,,,,,,,,,,0.06317,0.11129
,,,,,,,,,,,,,,,0.06658,0.0983
,,,,,,,,,,,,,,,0.06998,0.0872
,,,,,,,,,,,,,,,0.07338,0.07767
,,,,,,,,,,,,,,,0.07678,0.06945
,,,,,,,,,,,,,,,0.08018,0.06235
,,,,,,,,,,,,,,,0.08358,0.05619
,,,,,,,,,,,,,,,0.08698,0.05082
,,,,,,,,,,,,,,,0.09037,0.04615
,,,,,,,,,,,,,,,0.09377,0.04204
,,,,,,,,,,,,,,,0.09716,0.03843
,,,,,,,,,,,,,,,0.10055,0.03525
,,,,,,,,,,,,,,,0.10395,0.03242
,,,,,,,,,,,,,,,0.10733,0.02992
,,,,,,,,,,,,,,,0.11072,0.02768
,,,,,,,,,,,,,,,0.11411,0.02568
,,,,,,,,,,,,,,,0.11749,0.0239
,,,,,,,,,,,,,,,0.12088,0.02229
,,,,,,,,,,,,,,,0.12426,0.02084
,,,,,,,,,,,,,,,0.12764,0.01953
,,,,,,,,,,,,,,,0.13102,0.01834
,,,,,,,,,,,,,,,0.13439,0.01727
,,,,,,,,,,,,,,,0.13777,0.01629
,,,,,,,,,,,,,,,0.14114,0.01539
,,,,,,,,,,,,,,,0.14451,0.01458
,,,,,,,,,,,,,,,0.14788,0.01383
,,,,,,,,,,,,,,,0.15124,0.01315
,,,,,,,,,,,,,,,0.15461,0.01252
,,,,,,,,,,,,,,,0.15797,0.01194
,,,,,,,,,,,,,,,0.16133,0.01141
,,,,,,,,,,,,,,,0.16469,0.01091
,,,,,,,,,,,,,,,0.16804,0.01046
,,,,,,,,,,,,,,,0.1714,0.01004
,,,,,,,,,,,,,,,0.17475,0.00964
,,,,,,,,,,,,,,,0.1781,0.00928
,,,,,,,,,,,,,,,0.18144,0.00894
,,,,,,,,,,,,,,,0.18479,0.00863
,,,,,,,,,,,,,,,0.18813,0.00833
,,,,,,,,,,,,,,,0.19147,0.00806
,,,,,,,,,,,,,,,0.1948,0.0078
,,,,,,,,,,,,,,,0.19814,0.00756
,,,,,,,,,,,,,,,0.20147,0.00734
,,,,,,,,,,,,,,,0.2048,0.00712
,,,,,,,,,,,,,,,0.20812,0.00693
,,,,,,,,,,,,,,,0.21144,0.00674
,,,,,,,,,,,,,,,0.21476,0.00657
,,,,,,,,,,,,,,,0.21808,0.0064
,,,,,,,,,,,,,,,0.22139,0.00625
,,,,,,,,,,,,,,,0.2247,0.0061
,,,,,,,,,,,,,,,0.22801,0.00596
,,,,,,,,,,,,,,,0.23132,0.00583
,,,,,,,,,,,,,,,0.23462,0.0057
,,,,,,,,,,,,,,,0.23792,0.00559
,,,,,,,,,,,,,,,0.24121,0.00548
,,,,,,,,,,,,,,,0.2445,0.00537
,,,,,,,,,,,,,,,0.24779,0.00527
,,,,,,,,,,,,,,,0.25108,0.00518
,,,,,,,,,,,,,,,0.25436,0.00509
,,,,,,,,,,,,,,,0.25764,0.005
,,,,,,,,,,,,,,,0.26092,0.00492
,,,,,,,,,,,,,,,0.26419,0.00484
,,,,,,,,,,,,,,,0.26746,0.00477
,,,,,,,,,,,,,,,0.27072,0.0047
,,,,,,,,,,,,,,,0.27398,0.00463
,,,,,,,,,,,,,,,0.27724,0.00457
,,,,,,,,,,,,,,,0.2805,0.00451
,,,,,,,,,,,,,,,0.28375,0.00445
,,,,,,,,,,,,,,,0.28699,0.00439
,,,,,,,,,,,,,,,0.29024,0.00434
,,,,,,,,,,,,,,,0.29348,0.00429
,,,,,,,,,,,,,,,0.29671,0.00424
,,,,,,,,,,,,,,,0.29994,0.00419
,,,,,,,,,,,,,,,0.30317,0.00415
,,,,,,,,,,,,,,,0.3064,0.0041
,,,,,,,,,,,,,,,0.30962,0.00406
,,,,,,,,,,,,,,,0.31283,0.00402
,,,,,,,,,,,,,,,0.31605,0.00398
,,,,,,,,,,,,,,,0.31925,0.00395
,,,,,,,,,,,,,,,0.32246,0.00391
,,,,,,,,,,,,,,,0.32566,0.00388
,,,,,,,,,,,,,,,0.32885,0.00385
,,,,,,,,,,,,,,,0.33205,0.00382
,,,,,,,,,,,,,,,0.33523,0.00379
,,,,,,,,,,,,,,,0.33842,0.00376
,,,,,,,,,,,,,,,0.3416,0.00373
,,,,,,,,,,,,,,,0.34477,0.0037
,,,,,,,,,,,,,,,0.34794,0.00368
,,,,,,,,,,,,,,,0.35111,0.00365
,,,,,,,,,,,,,,,0.35427,0.00363
,,,,,,,,,,,,,,,0.35743,0.0036
,,,,,,,,,,,,,,,0.36058,0.00358
,,,,,,,,,,,,,,,0.36373,0.00356
,,,,,,,,,,,,,,,0.36687,0.00354
,,,,,,,,,,,,,,,0.37001,0.00352
,,,,,,,,,,,,,,,0.37315,0.0035
,,,,,,,,,,,,,,,0.37628,0.00348
,,,,,,,,,,,,,,,0.3794,0.00346
,,,,,,,,,,,,,,,0.38252,0.00344
,,,,,,,,,,,,,,,0.38564,0.00343
,,,,,,,,,,,,,,,0.38875,0.00341
,,,,,,,,,,,,,,,0.39186,0.00339
,,,,,,,,,,,,,,,0.39496,0.00338
,,,,,,,,,,,,,,,0.39806,0.00336
,,,,,,,,,,,,,,,0.40115,0.00335
,,,,,,,,,,,,,,,0.40424,0.00334
,,,,,,,,,,,,,,,0.40732,0.00332
,,,,,,,,,,,,,,,0.4104,0.00331
,,,,,,,,,,,,,,,0.41347,0.0033
,,,,,,,,,,,,,,,0.41654,0.00328
,,,,,,,,,,,,,,,0.41961,0.00327
,,,,,,,,,,,,,,,0.42266,0.00326
,,,,,,,,,,,,,,,0.42572,0.00325
,,,,,,,,,,,,,,,0.42877,0.00324
,,,,,,,,,,,,,,,0.43181,0.00323
,,,,,,,,,,,,,,,0.43485,0.00322
,,,,,,,,,,,,,,,0.43788,0.00321
,,,,,,,,,,,,,,,0.44091,0.0032
,,,,,,,,,,,,,,,0.44393,0.00319
,,,,,,,,,,,,,,,0.44695,0.00318
,,,,,,,,,,,,,,,0.44996,0.00317
,,,,,,,,,,,,,,,0.45297,0.00316
,,,,,,,,,,,,,,,0.45597,0.00315
,,,,,,,,,,,,,,,0.45897,0.00314
,,,,,,,,,,,,,,,0.46196,0.00313
,,,,,,,,,,,,,,,0.46495,0.00313
,,,,,,,,,,,,,,,0.46793,0.00312
,,,,,,,,,,,,,,,0.47091,0.00311
,,,,,,,,,,,,,,,0.47388,0.0031
,,,,,,,,,,,,,,,0.47684,0.0031
,,,,,,,,,,,,,,,0.4798,0.00309
,,,,,,,,,,,,,,,0.48276,0.00308
,,,,,,,,,,,,,,,0.48571,0.00308
,,,,,,,,,,,,,,,0.48865,0.00307
,,,,,,,,,,,,,,,0.49159,0.00306
,,,,,,,,,,,,,,,0.49452,0.00306
,,,,,,,,,,,,,,,0.49745,0.00305
,,,,,,,,,,,,,,,0.50037,0.00305
