Kidneys,0.05768,57.7,0.08553,102.5,0.12851,84.2,,4.53E-03,2.06E-02,8.15E+01,1.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Liver,33.43054,295.5,33.50006,429.8,23.38677,287,,1.50529,3.36E+00,3.37E+02,4.62E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungs,0.07971,23.6,0.08915,33.9,0.15182,32.4,,5.34E-03,2.26E-02,3.00E+01,3.21E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Ovaries/Testes,0.01103,134.4,0.04778,38.3,0.1217,29.1,,3.01E-03,3.25E-02,6.73E+01,3.37E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Skin,0.09247,96.2,0.10312,50.1,0.17367,70.6,,6.15E-03,2.55E-02,7.23E+01,1.33E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Spleen,2.47112,28.6,2.29901,27,3.56381,30.1,,0.1389,3.96E-01,2.86E+01,8.95E-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Tumour,0.14184,52.6,0.07019,43.86,0.32591,128.4,,8.97E-03,7.62E-02,7.50E+01,2.68E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
,9d_1,9d_1,9d_2,9d_2,,,,average,error,average,error,,,,,,,,,,,,,,,,,,,,,,,,,,
,m_Au (ug),m_organ(mg),m_Au (ug),m_organ(mg),,,,m_Au (ug),m_Au (ug),m_organ (mg),m_organ (mg),,,,,,,,,,,,,,,,,,,,,,,,,,
Brain,0.01045,95.4,0.01254,87.8,,,,5.75E-04,1.05E-03,9.16E+01,3.80E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Colon,0.01441,29.5,0.01432,28,,,,7.18E-04,4.50E-05,2.88E+01,7.50E-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonic Faeces,0.00876,46.7,0.01621,52.3,,,,6.24E-04,3.73E-03,4.95E+01,2.80E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Heart,0.01125,41.1,0.01057,28.7,,,,5.46E-04,3.40E-04,3.49E+01,6.20E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Kidneys,0.0394,78.2,0.02381,68.9,,,,1.58E-03,7.79E-03,7.36E+01,4.65E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Liver,32.77428,358.4,27.26273,398,,,,1.50093,2.76E+00,3.78E+02,1.98E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Lungs,0.07953,39.3,0.05441,28.5,,,,3.35E-03,1.26E-02,3.39E+01,5.40E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Ovaries/Testes,0.02836,49.5,0.01692,63,,,,1.13E-03,5.72E-03,5.63E+01,6.75E+00,,,,,,,,,,,,,,,,,,,,,,,,,,
Skin,0.06693,113.4,0.03082,58,,,,2.44E-03,1.81E-02,8.57E+01,2.77E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
Spleen,1.76125,38.2,2.25562,37,,,,0.10042,2.47E-01,3.76E+01,6.00E-01,,,,,,,,,,,,,,,,,,,,,,,,,,
Tumour,0.0132,1.16,0.44646,103.5,,,,1.15E-02,2.17E-01,5.23E+01,5.12E+01,,,,,,,,,,,,,,,,,,,,,,,,,,
