,Total Bacteria,,,,,,,,,,Gram-negative Bacteria,,,,,,,,,Aspergillus fumigatus,,,,,,,,,Total Bacteria,,,,,,
D3,Active,21.89748201,14.65827338,13.75899281,11.01618705,10.02697842,28.64208633,,,D3,Active,13.00072833,19.99271668,23.37946103,22.86962855,9.249817917,11.50764749,,D3,Active,21.42857143,7.142857143,14.28571429,35.71428571,20.42857143,1,,D3,Active,12.71186441,10.59322034,23.51694915,31.99152542,16.94915254,4.237288136
D4,Active,27.11824404,15.27023838,23.95562898,19.63653528,10.19589332,3.823459995,,,D4,Active,25.08250825,24.35296161,17.85652249,17.47437902,10.09206184,5.141566788,,D4,Active,5.882352941,11.76470588,17.64705882,23.52941176,40.17647059,1,,D4,Active,23.0964467,3.807106599,14.08629442,28.29949239,25.63451777,5.076142132
D5,Active,26.91256831,14.84517304,13.93442623,21.12932605,13.47905282,9.699453552,,,D5,Active,21.48320585,14.69903558,22.14832059,17.8915863,13.26903891,10.50881277,,D5,Active,50.27624309,5.524861878,1,5.524861878,31.14917127,5.524861878,,D5,Active,27.94759825,4.366812227,7.278020378,20.52401747,38.4279476,1.455604076
D6,Active,18.81383855,32.61943987,12.81713344,18.94563427,13.83855025,2.965403624,,,D6,Active,30.82191781,17.42770167,18.41704718,14.42161339,9.665144597,9.246575342,,D6,Active,1,5.952380952,17.85714286,31.94444444,42.26190476,1.984126984,,D6,Active,10.62937063,8.671328671,17.69230769,4.895104895,1,57.11188811
D7,Active,28.2303903,42.4403183,3.410382721,15.23304282,5.721864343,4.964001516,,,D7,Active,53.51639115,7.172877557,5.96805828,4.791258055,2.577752872,25.97366209,,D7,Active,1,1,1,1,67.42857143,28.57142857,,D7,Active,7.662835249,3.831417625,19.15708812,26.81992337,34.86590038,7.662835249
D8,Active,34.21052632,7.894736842,18.42105263,15.78947368,2.631578947,21.05263158,,,D8,Active,18.38417148,17.55976917,9.975267931,5.770816158,27.20527617,21.10469909,,D8,Active,1,5.263157895,34.03508772,3.50877193,4.385964912,51.80701754,,D8,Active,1.573976915,6.925498426,21.51101784,29.95802728,7.922350472,32.10912907
D9,Active,7.874015748,8.998875141,0,42.06974128,7.874015748,33.18335208,,,D9,Active,13.26124075,12.74900398,23.4490609,10.9846329,21.57085942,17.98520205,,D9,Active,5.346884666,3.977021653,5.788775961,14.40565621,52.45249669,18.02916483,,D9,Active,31.51222457,4.88982795,13.00935708,36.97162692,12.61696348,1
D10,Active,27.01908957,14.0969163,11.16005874,23.27459618,11.0866373,13.36270191,,,D10,Active,18.57755978,18.08706315,15.69589209,21.091355,15.2360515,11.31207848,,D10,Active,4.901960784,1.633986928,6.535947712,8.169934641,72.22222222,6.535947712,,D10,Active,5.575087896,6.579608237,12.75740834,35.86137619,35.71069814,3.515821195
D11,Active,13.34824758,18.86651752,24.45935869,17.33780761,18.45637584,7.531692767,,,D11,Active,10.73075989,17.81985919,16.70308327,20.97596504,18.64530226,15.12503035,,D11,Active,7.656967841,13.78254211,15.31393568,23.12404288,32.46554364,7.656967841,,D11,Active,8.906525573,15.1675485,16.93121693,23.28042328,26.01410935,9.700176367
D12,Active,20.33165105,12.14852199,17.08723864,13.30209084,15.24873828,21.88175919,,,D12,Active,21.48320585,14.69903558,22.14832059,17.8915863,13.26903891,10.50881277,,D12,Active,1,4.739336493,4.739336493,9.478672986,65.82464455,14.21800948,,D12,Active,27.94759825,4.366812227,7.278020378,20.52401747,38.4279476,1.455604076
D13,Active,28.73799726,25.92592593,17.38683128,13.34019204,10.15089163,4.458161866,,,D13,Active,26.43607165,18.96232242,12.0444719,19.36380482,16.30636195,6.886967264,,D13,Active,1.988071571,9.940357853,32.20675944,32.00795229,17.89264414,5.964214712,,D13,Active,10.4005168,12.40310078,24.48320413,19.12144703,24.48320413,9.108527132
D1,Dormant,23.81117067,17.08455819,20.37005015,18.56302957,12.11309009,8.058101331,,,D1,Dormant,13.7978973,28.00417065,13.37214354,24.12025371,16.12650969,4.579025111,,D1,Dormant,5.208333333,12.15277778,6.944444444,31.59722222,42.36111111,1.736111111,,D1,Dormant,8.455625437,10.6219427,12.01956674,43.74563242,24.45842068,0.69881202
D2,Dormant,27.80361757,12.04134367,16.33074935,23.41085271,6.253229974,14.16020672,,,D2,Dormant,16.31786473,20.3215044,21.89869578,19.32059448,15.04397938,7.097361237,,D2,Dormant,1,1,41.85714286,14.28571429,41.85714286,1,,D2,Dormant,3.105590062,6.211180124,21.73913043,31.36645963,28.26086957,9.316770186
D3,Dormant,30.23995374,15.20670714,23.18589188,19.36976005,8.817577334,3.180109858,,,D3,Dormant,19.81274539,24.16188463,12.08094231,14.6179402,18.84627001,10.48021746,,D3,Dormant,1,7.692307692,51.84615385,15.38461538,23.07692308,1,,D3,Dormant,9.221311475,8.196721311,24.07786885,16.59836066,13.42213115,28.48360656
D4,Dormant,27.14217329,22.40306367,15.09095261,18.51364289,12.39229296,4.457874581,,,D4,Dormant,20.60176313,15.31238022,19.73936374,22.00076658,14.06669222,8.279034113,,D4,Dormant,5.847953216,1,11.69590643,23.39181287,46.36842105,11.69590643,,D4,Dormant,23.0964467,3.807106599,14.08629442,28.29949239,25.63451777,5.076142132
D5,Dormant,36.06900157,16.51855724,16.51855724,16.10036592,11.13434396,3.659174072,,,D5,Dormant,15.02390166,12.56544503,22.26269064,13.95401776,32.75665832,3.437286592,,D5,Dormant,16.66666667,16.66666667,1,48,16.66666667,1,,D5,Dormant,11.57407407,18.51851852,11.57407407,32.87037037,20.83333333,4.62962963
D6,Dormant,25.77487765,19.82055465,19.82055465,15.66068515,14.02936378,4.893964111,,,D6,Dormant,21.19771863,25.09505703,24.04942966,14.4486692,8.55513308,6.653992395,,D6,Dormant,1,1,28,20,40,10,,D6,Dormant,14.30131004,5.458515284,20.96069869,5.458515284,1,52.8209607
D7,Dormant,21.42857143,14.28571429,7.142857143,7.142857143,28.57142857,21.42857143,,,D7,Dormant,14.65798046,3.25732899,16.28664495,22.96416938,18.0781759,24.75570033,,D7,Dormant,48,1,1,1,48,1,,D7,Dormant,11.73020528,5.865102639,20.52785924,29.61876833,31.25806452,1
D8,Dormant,31.4453125,15.625,17.7734375,13.671875,9.765625,11.71875,,,D8,Dormant,29.617628,14.51717434,22.03499676,16.72067401,11.86001296,5.249513934,,D8,Dormant,25,1,1,1,71,1,,D8,Dormant,12.5588697,1.569858713,7.849293564,23.70486656,49.60753532,4.709576138
D9,Dormant,16.20437956,10.2189781,20.58394161,16.20437956,25.10948905,11.67883212,,,D9,Dormant,18.78715815,17.53864447,24.37574316,5.94530321,23.18668252,10.16646849,,D9,Dormant,1,1,25,47,25,1,,D9,Dormant,10.17811705,17.81170483,41.22137405,28.24427481,2.544529262,1
D10,Dormant,24.01552967,16.36161952,18.74653356,24.01552967,10.70438159,6.15640599,,,D10,Dormant,8.373831776,17.00934579,28.26168224,25.38317757,14.54205607,6.429906542,,D10,Dormant,1,1,1,95,1,1,,D10,Dormant,12.46105919,12.46105919,12.46105919,25.23364486,21.80685358,15.57632399
D11,Dormant,19.59976457,17.95173632,26.60388464,19.83519717,11.30076516,4.708652148,,,D11,Dormant,12.48357424,16.55716163,12.92159439,17.95882611,22.60183968,17.47700394,,D11,Dormant,1,1,7.692307692,37.46153846,37.46153846,15.38461538,,D11,Dormant,10.52631579,13.15789474,15.78947368,23.68421053,21.05263158,15.78947368
D12,Dormant,23.99278413,24.05291642,18.40048106,19.66325917,9.681298857,4.209260373,,,D12,Dormant,15.02048248,12.56258534,22.28038234,13.95084206,32.74920346,3.436504324,,D12,Dormant,16.66666667,16.66666667,1,48,16.66666667,1,,D12,Dormant,11.60092807,18.56148492,11.60092807,32.71461717,20.88167053,4.64037123
D13,Dormant,19.19191919,19.86531987,24.10774411,15.01683502,17.77777778,4.04040404,,,D13,Dormant,10.546875,19.20572917,18.5546875,18.5546875,21.2890625,11.84895833,,D13,Dormant,1,1,14.28571429,28.57142857,40.85714286,14.28571429,,D13,Dormant,4.61361015,12.68742791,15.10957324,23.29873126,29.1810842,15.10957324
D1,Boundary,23.85398534,18.75824234,29.85176979,9.922456085,8.244975471,9.368570976,,,D1,Boundary,45.57828134,14.85432607,8.791936433,3.03119482,7.217480871,20.52678046,,D1,Boundary,11.95219124,3.984063745,7.96812749,19.92031873,40.23904382,15.93625498,,D1,Boundary,9.009009009,5.405405405,7.207207207,18.1981982,36.3963964,23.78378378
D2,Boundary,34.50479233,12.93929712,21.08626198,16.21405751,11.26198083,3.993610224,,,D2,Boundary,28.79213483,14.25561798,22.89325843,16.36235955,10.6741573,7.02247191,,D2,Boundary,24,12.5,1,1,60.5,1,,D2,Boundary,7.281553398,9.708737864,7.281553398,9.708737864,10.9223301,55.09708738
D3,Boundary,29.25219941,12.35337243,16.93548387,24.34017595,10.44721408,6.671554252,,,D3,Boundary,13.09904153,42.39616613,13.80191693,15.49520767,7.124600639,8.083067093,,D3,Boundary,0.065715976,63.29762765,0.065715976,1,0.131431951,35.43950844,,D3,Boundary,0.180592343,60.19744763,0.120394895,1.40260053,1.029376354,37.06958825
D4,Boundary,35.17151541,20.14763352,14.71993053,11.46330873,11.46330873,7.034303083,,,D4,Boundary,33.63081259,13.66838891,14.70173791,18.78816346,5.00234852,14.20854861,,D4,Boundary,1,19,20,0,58,1,,D4,Boundary,17.00934579,18.69158879,11.21495327,13.27102804,30.46728972,9.345794393
D5,Boundary,10.69441084,3.895475442,4.911686426,60.56133559,12.75102831,7.186063392,,,D5,Boundary,14.97418244,21.77280551,14.02753873,15.8777969,18.80378657,14.54388985,,D5,Boundary,11.11111111,1,22.22222222,42.44444444,22.22222222,1,,D5,Boundary,10.47120419,5.235602094,10.47120419,23.82198953,42.14659686,7.853403141
D6,Boundary,26.41304348,24.23913043,16.52173913,14.23913043,13.15217391,5.434782609,,,D6,Boundary,18.56148492,35.03480278,16.2412993,16.2412993,6.960556845,6.960556845,,D6,Boundary,1,1,1,13.28571429,13.28571429,70.42857143,,D6,Boundary,8.438818565,12.65822785,9.845288326,5.625879044,1,62.43178622
D7,Boundary,42.83088235,13.05147059,12.86764706,16.54411765,11.02941176,3.676470588,,,D7,Boundary,12.43339254,28.59680284,12.43339254,26.9982238,7.104795737,12.43339254,,D7,Boundary,12.5,1,11.5,36.5,37.5,1,,D7,Boundary,8.097165992,6.072874494,8.097165992,24.49392713,38.86639676,14.37246964
D8,Boundary,29.62962963,18.51851852,22.22222222,7.407407407,14.81481481,7.407407407,,,D8,Boundary,8.360927152,5.877483444,70.86092715,8.278145695,0.82781457,5.794701987,,D8,Boundary,1,1,1,62.66666667,33.33333333,1,,D8,Boundary,14.94736842,6.315789474,8.421052632,12.63157895,49.26315789,8.421052632
D9,Boundary,10.30927835,20.6185567,10.30927835,31.27147766,24.05498282,3.436426117,,,D9,Boundary,27.4916388,12.84280936,15.58528428,19.73244147,14.91638796,9.431438127,,D9,Boundary,16.66666667,1,16.66666667,32.33333333,32.33333333,1,,D9,Boundary,5.83090379,8.746355685,29.44606414,53.97667638,1,1
D10,Boundary,21.31029518,13.10295176,11.66306695,29.87760979,12.38300936,11.66306695,,,D10,Boundary,17.44360902,22.6566416,13.73433584,18.4962406,16.9924812,10.67669173,,D10,Boundary,83.5470852,1,4.484304933,8.968609865,1,1,,D10,Boundary,32.95454545,1.623376623,9.74025974,11.36363636,37.82467532,6.493506494
D11,Boundary,20.33472803,17.82426778,19.49790795,21.25523013,16.90376569,4.184100418,,,D11,Boundary,16.17210682,13.05637982,16.61721068,19.28783383,21.31552918,13.55093966,,D11,Boundary,1,1,1,14.28571429,41.85714286,40.85714286,,D11,Boundary,1,4.347826087,17.39130435,21.73913043,38.13043478,17.39130435
D12,Boundary,17.96407186,23.95209581,28.14371257,15.96806387,9.98003992,3.992015968,,,D12,Boundary,14.97418244,21.77280551,14.02753873,15.8777969,18.80378657,14.54388985,,D12,Boundary,11.11111111,1,22.22222222,42.44444444,22.22222222,1,,D12,Boundary,10.47120419,5.235602094,10.47120419,23.82198953,42.14659686,7.853403141
D13,Boundary,33.53383459,30.87969925,12.03007519,18.04511278,4.511278195,1,,,D13,Boundary,17.46641075,6.717850288,24.47216891,15.45105566,13.53166987,22.36084453,,D13,Boundary,1,1,12.5,25,35.5,25,,D13,Boundary,10.3950104,14.55301455,20.79002079,16.63201663,29.31392931,8.316008316
