LD6 (010),,,,,,LD6 (001),,,,,,LD7 (010),,,,,,LD7 (001),,,,,,Quartz (100),,,,,,MilliQ on hydrophobic slides,
Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen,ns,error (+),error (-),,Temperature,fraction frozen
-9.86,0.148648649,3.890406132,3.469593868,2.070406132,,-9.27,0.146666667,3.266832011,3.213167989,1.706832011,,-10.59639252,0.239130435,5.649090736,5.550909264,3.059090736,,-10.11,0.211538462,5.58397546,6.71602454,3.09397546,,-19.63,0.22449,6.212961915,5.287038085,3.302961915,,-22.68,0.229166667
-9.94,0.162162162,4.277205884,3.832794116,2.157205884,,-9.29,0.16,3.591205309,3.338794691,1.841205309,,-10.844271,0.260869565,6.248275587,5.851724413,3.278275587,,-10.16,0.230769231,6.164115925,7.335884075,3.334115925,,-19.71,0.244898,6.864673498,5.735326502,3.434673498,,-22.97,0.25
-10.25,0.175675676,4.670295339,3.839704661,2.310295339,,-9.63,0.173333333,3.920768799,3.489231201,1.960768799,,-10.910629,0.282608696,6.86534917,6.53465083,3.46534917,,-10.27,0.25,6.758945041,7.641054959,3.478945041,,-20,0.265306,7.534242253,6.065757747,3.684242253,,-23.41,0.270833333
-10.33,0.189189189,5.069882433,4.120117567,2.439882433,,-9.65,0.186666667,4.255691279,3.614308721,2.095691279,,-10.99624607,0.304347826,7.501412585,7.298587415,3.691412585,,-10.28,0.269230769,7.369225979,8.430774021,3.779225979,,-20.16,0.285714,8.222674404,6.477325596,3.962674404,,-23.74,0.291666667
-10.36,0.202702703,5.47618559,4.34381441,2.54618559,,-9.66,0.2,4.596149918,3.953850082,2.206149918,,-11.0295672,0.326086957,8.15767183,7.34232817,3.97767183,,-10.35,0.288461538,7.995782979,8.804217021,3.975782979,,-20.48,0.306122,8.931063696,6.868936304,4.151063696,,-24.05,0.3125
-10.39,0.216216216,5.889434436,4.710565564,2.809434436,,-9.66,0.213333333,4.942330818,4.067669182,2.302330818,,-11.27947567,0.347826087,8.835451565,8.064548435,4.225451565,,-10.39,0.307692308,8.639508044,9.660491956,4.269508044,,-20.46,0.326531,9.660638133,6.939361867,4.440638133,,-24.05,0.333333333
-10.39,0.22972973,6.309870578,4.990129422,2.919870578,,-9.67,0.226666667,5.294429627,4.225570373,2.434429627,,-11.325367,0.369565217,9.536211214,8.363788786,4.506211214,,-10.4,0.326923077,9.301368575,10.19863143,4.591368575,,-20.86,0.346939,10.41262803,7.787371968,4.742628032,,-24.66,0.354166667
-10.47,0.243243243,6.737748452,5.062251548,3.067748452,,-9.68,0.24,5.652652199,4.447347801,2.502652199,,-11.36277849,0.391304348,10.26156388,9.138436118,4.851563882,,-10.55,0.346153846,9.982416118,10.61758388,4.742416118,,-20.88,0.367347,11.18849439,8.011505611,5.028494389,,-25.24,0.375
-10.64,0.256756757,7.173336251,5.426663749,3.203336251,,-9.76,0.253333333,6.017215321,4.682784679,2.657215321,,-11.39609962,0.413043478,11.01329872,9.486701276,5.183298724,,-10.61,0.365384615,10.68379641,11.71620359,4.933796414,,-21,0.387755,11.98980327,8.510196731,5.259803269,,-25.49,0.395833333
-10.67,0.27027027,7.616916932,5.683083068,3.326916932,,-9.83,0.266666667,6.388347501,5.011652499,2.828347501,,-11.706926,0.434782609,11.79340753,10.00659247,5.423407529,,-10.62,0.384615385,11.406761,12.193239,5.406760998,,-21.05,0.408163,12.81828005,8.881719945,5.378280055,,-25.55,0.416666667
-10.67,0.283783784,8.068789318,5.831210682,3.508789318,,-9.93,0.28,6.766289824,5.133710176,2.966289824,,-11.723516,0.456521739,12.60411653,10.99588347,5.564116533,,-10.65,0.403846154,12.15268063,12.14731937,5.742680635,,-21.13,0.428571,13.67583182,9.324168183,5.795831817,,-25.57,0.4375
-10.7,0.297297297,8.529269313,6.170730687,3.649269313,,-9.95,0.293333333,7.151296897,5.048703103,3.041296897,,-11.74597148,0.47826087,13.44792471,11.25207529,5.867924711,,-10.68,0.423076923,12.92306097,13.87693903,5.913060966,,-21.29,0.44898,14.5646181,9.835381895,6.154618105,,-25.74,0.458333333
-10.72,0.310810811,8.998691224,6.401308776,3.738691224,,-9.99,0.306666667,7.543637878,5.556362122,3.193637878,,-11.756695,0.5,14.32765024,12.17234976,6.26765024,,-10.7,0.442307692,13.71956081,14.08043919,6.179560806,,-21.44,0.469388,15.48690669,10.21309331,6.326906687,,-25.8,0.479166667
-10.74,0.324324324,9.477409219,6.522590781,3.937409219,,-10,0.32,7.943597604,5.956402396,3.383597604,,-11.87925599,0.52173913,15.24648728,12.25351272,6.636487284,,-10.76,0.461538462,14.54401365,14.55598635,6.594013647,,-21.66,0.489796,16.44537227,10.95462773,6.805372269,,-25.94,0.5
-10.89,0.337837838,9.965798937,6.834201063,4.055798937,,-10.1,0.333333333,8.351477838,6.148522162,3.501477838,,-11.91257712,0.543478261,16.20807601,13.69192399,6.948076008,,-10.76,0.480769231,15.39845309,15.60154691,6.818453085,,-21.69,0.510204,17.44296923,11.45703077,7.042969235,,-26.27,0.520833333
-10.92,0.351351351,10.46425925,7.135740748,4.194259252,,-10.1,0.346666667,8.767598631,6.232401369,3.507598631,,-11.93918,0.565217391,17.21658968,14.28341032,7.306589679,,-10.78,0.5,16.28514304,16.51485696,7.315143036,,-21.74,0.530612,18.48302934,11.91697066,7.483029336,,-26.43,0.541666667
-10.99,0.364864865,10.97321424,7.626785764,4.433214236,,-10.2,0.36,9.192299836,6.507700164,3.752299836,,-11.94589825,0.586956522,18.27684413,14.62315587,7.676844127,,-10.83,0.519230769,17.20661389,17.39338611,7.586613889,,-21.84,0.55102,19.56932883,12.63067117,7.669328828,,-26.8,0.5625
-11.01,0.378378378,11.49311532,8.006884677,4.523115323,,-10.2,0.373333333,9.625942773,6.774057227,3.785942773,,-11.94589825,0.608695652,19.39443684,16.00556316,8.094436837,,-10.99,0.538461538,18.16570604,17.83429396,8.065706039,,-21.87,0.571429,20.70622826,12.79377174,8.20622826,,-27.3,0.583333333
-11.05,0.391891892,12.02444372,8.175556282,4.654443718,,-10.3,0.386666667,10.06891208,6.931087924,4.008912076,,-11.955769,0.630434783,20.57592583,16.92407417,8.575925826,,-11.05,0.557692308,19.16562269,20.53437731,8.265622691,,-21.96,0.591837,21.89855021,13.80144979,8.598550209,,-27.44,0.604166667
-11.07,0.405405405,12.56771307,8.432286929,4.887713071,,-10.3,0.4,10.52161774,7.278382256,4.181617744,,-11.96255882,0.652173913,21.82906282,16.97093718,8.829062825,,-11.13,0.576923077,20.20999441,20.19000559,8.809994409,,-22.06,0.612245,23.15204257,14.84795743,8.952042573,,-27.52,0.625
-11.07,0.418918919,13.12347246,8.776527538,5.083472462,,-10.3,0.413333333,10.98449742,7.615502581,4.294497419,,-12.04586164,0.673913043,23.1631018,19.2368982,9.363101805,,-11.24,0.596153846,21.30295869,21.09704131,9.002958688,,-22.28,0.632653,24.47332291,15.32667709,9.273322912,,-27.52,0.645833333
-11.07,0.432432432,13.69230974,8.807690263,5.232309737,,-10.3,0.426666667,11.45801893,7.741981067,4.468018933,,-12.071896,0.695652174,24.58921412,19.41078588,9.989214122,,-11.27,0.615384615,22.44925896,22.15074104,9.549258961,,-22.32,0.653061,25.87014435,17.02985565,9.770144355,,-27.56,0.666666667
-11.08,0.445945946,14.27485525,9.425144754,5.364855246,,-10.4,0.44,11.94268315,8.157316853,4.552683147,,-12.088486,0.717391304,26.12105777,20.57894223,10.42105777,,-11.27,0.634615385,23.65436901,23.24563099,10.05436901,,-22.35,0.673469,27.35167127,17.24832873,10.25167127,,-27.71,0.6875
-11.09,0.459459459,14.87178604,9.628213961,5.671786039,,-10.4,0.453333333,12.43902713,8.160972867,4.759027133,,-12.154844,0.739130435,27.77557495,22.12442505,11.27557495,,-11.29,0.653846154,24.92465108,24.77534892,10.52465108,,-22.37,0.693878,28.92892384,18.37107616,10.82892384,,-28.16,0.708333333
-11.16,0.472972973,15.4838306,9.816169402,5.763830598,,-10.4,0.466666667,12.94762776,9.052372244,4.797627756,,-12.16248559,0.760869565,29.57413752,23.42586248,11.87413752,,-11.33,0.673076923,26.26755915,25.33244085,10.86755915,,-22.46,0.714286,30.61495524,19.28504476,11.41495524,,-28.82,0.729166667
-11.17,0.486486486,16.11177418,10.68822582,5.911774184,,-10.4,0.48,13.4691057,9.130894297,4.989105703,,-12.188023,0.782608696,31.54423992,24.55576008,12.54423992,,-11.47,0.692307692,27.69190403,27.00809597,11.39190403,,-22.53,0.734694,32.42598735,20.77401265,11.92598735,,-29.08,0.75
-11.2,0.5,16.75646489,10.84353511,6.256464891,,-10.4,0.493333333,14.00413004,9.295869964,5.274130036,,-12.24578841,0.804347826,33.72208708,27.07791292,13.62208708,,-11.51,0.711538462,29.208204,28.691796,12.008204,,-22.53,0.755102,34.38204989,21.41795011,12.68204989,,-29.53,0.770833333
-11.23,0.513513514,17.41882054,11.08117946,6.318820537,,-10.4,0.506666667,14.55342335,9.646576646,5.323423354,,-12.27097,0.826086957,36.15671306,28.84328694,14.25671306,,-11.57,0.730769231,30.82915668,29.77084332,12.92915668,,-22.64,0.77551,36.50840949,22.19159051,13.10840949,,-29.62,0.791666667
-11.3,0.527027027,18.09983652,11.70016348,6.599836524,,-10.5,0.52,15.11776766,9.982232338,5.597767662,,-12.31243067,0.847826087,38.91686436,31.78313564,15.41686436,,-11.6,0.75,32.57028607,32.42971393,13.57028607,,-22.64,0.795918,38.837571,23.562429,14.137571,,-30.05,0.8125
-11.32,0.540540541,18.80059483,11.59940517,6.800594829,,-10.5,0.533333333,15.69801107,10.40198893,5.778011066,,-12.44571519,0.869565217,42.10322519,34.29677481,16.50322519,,-11.64,0.769230769,34.45084907,33.64915093,13.95084907,,-22.79,0.816327,41.4124701,25.9875299,15.0124701,,-30.2,0.833333333
-11.39,0.554054054,19.52227436,12.07772564,7.022274356,,-10.5,0.546666667,16.29507544,10.80492456,5.895075442,,-12.47903632,0.891304348,45.87189016,38.82810984,18.37189016,,-11.72,0.788461538,36.49513744,37.50486256,14.99513744,,-23.11,0.836735,44.29082677,27.00917323,16.29082677,,-30.6,0.854166667
-11.46,0.567567568,20.26616286,12.43383714,7.366162858,,-10.5,0.56,16.90996524,11.09003476,6.109965245,,-12.702298,0.913043478,50.4843633,43.8156367,20.4843633,,-11.75,0.807692308,38.734402,39.265598,15.834402,,-23.29,0.857143,47.5540359,30.4459641,17.4540359,,-30.66,0.875
-11.49,0.581081081,21.03367077,13.26632923,7.433670775,,-10.6,0.573333333,17.54377767,11.55622233,6.343777674,,-12.718887,0.934782609,56.43087543,47.56912457,23.33087543,,-12.19,0.826923077,41.20979412,40.09020588,16.90979412,,-23.33,0.877551,51.32113055,33.47886945,18.52113055,,-31.17,0.895833333
-11.5,0.594594595,21.82634732,13.47365268,7.726347324,,-10.6,0.586666667,18.19771446,11.90228554,6.597714462,,-12.718887,0.956521739,64.81201354,58.18798646,27.11201354,,-12.2,0.846153846,43.97704707,44.12295293,17.87704707,,-23.5,0.897959,55.77665165,35.72334835,20.37665165,,-31.69,0.916666667
-11.5,0.608108108,22.64589933,14.05410067,7.945899327,,-10.6,0.6,18.87309558,12.42690442,6.773095582,,-12.752066,0.97826087,79.13966378,88.86033622,34.63966378,,-12.2,0.865384615,47.11429972,48.68570028,19.21429972,,-24.21,0.918367,61.22975775,41.77024225,23.02975775,,-32.12,0.9375
-11.57,0.621621622,23.49421334,15.00578666,8.094213343,,-10.6,0.613333333,19.57137529,12.52862471,6.97137529,,-13.117036,1,,,,,-12.25,0.884615385,50.73599211,54.26400789,20.83599211,,-24.46,0.938776,68.26041079,47.73958921,25.46041079,,-33.26,0.958333333
-11.6,0.635135135,24.37338182,15.22661818,8.573381822,,-10.7,0.626666667,20.29416098,13.00583902,7.194160984,,,,,,,,-12.3,0.903846154,55.01954503,57.98045497,22.41954503,,-24.51,0.959184,78.16913777,61.83086223,29.66913777,,-33.3,0.979166667
-11.67,0.648648649,25.2857342,16.4142658,8.885734204,,-10.7,0.64,21.04323549,13.45676451,7.443235487,,,,,,,,-12.44,0.923076923,60.26219011,61.73780989,25.26219011,,-24.65,0.979592,95.10821843,94.89178157,38.70821843,,-33.44,1
-11.67,0.662162162,26.23387411,16.06612589,8.93387411,,-10.7,0.653333333,21.82058354,13.97941646,7.720583541,,,,,,,,-12.51,0.942307692,67.02113515,71.97886485,28.02113515,,-25.04,1,,,,,,
-11.68,0.675675676,27.22072414,17.57927586,9.420724143,,-10.7,0.666666667,22.6284235,14.5715765,7.828423501,,,,,,,,-13.01,0.961538462,76.54733314,85.45266686,32.84733314,,,,,,,,,
-11.68,0.689189189,28.24958021,17.15041979,9.749580214,,-10.7,0.68,23.4692455,14.8307545,8.2692455,,,,,,,,-13.11,0.980769231,92.83247618,125.1675238,41.63247618,,,,,,,,,
-11.71,0.702702703,29.32417796,17.87582204,10.22417796,,-10.7,0.693333333,24.34585774,16.25414226,8.44585774,,,,,,,,-13.68,1,,,,,,,,,,,,
-11.77,0.716216216,30.44877463,19.15122537,10.44877463,,-10.8,0.706666667,25.26144308,16.03855692,8.961443082,,,,,,,,,,,,,,,,,,,,,
-11.89,0.72972973,31.62825093,20.27174907,10.92825093,,-10.8,0.72,26.21962881,16.48037119,9.01962881,,,,,,,,,,,,,,,,,,,,,
-11.9,0.743243243,32.86823907,20.03176093,11.06823907,,-10.8,0.733333333,27.22457342,17.37542658,9.52457342,,,,,,,,,,,,,,,,,,,,,
-11.94,0.756756757,34.17528543,20.72471457,11.67528543,,-10.8,0.746666667,28.2810757,18.0189243,9.8810757,,,,,,,,,,,,,,,,,,,,,
-12.03,0.77027027,35.55705972,21.64294028,12.15705972,,-10.9,0.76,29.39471333,18.70528667,10.19471333,,,,,,,,,,,,,,,,,,,,,
-12.06,0.783783784,37.02262775,21.77737225,12.52262775,,-10.9,0.773333333,30.57202111,19.62797889,10.57202111,,,,,,,,,,,,,,,,,,,,,
-12.08,0.797297297,38.58281221,24.11718779,13.08281221,,-10.9,0.786666667,31.82072334,19.57927666,10.92072334,,,,,,,,,,,,,,,,,,,,,
-12.1,0.810810811,40.25067823,24.74932177,13.55067823,,-10.9,0.8,33.15004125,21.14995875,11.55004125,,,,,,,,,,,,,,,,,,,,,
-12.22,0.824324324,42.04219909,26.35780091,14.04219909,,-11,0.813333333,34.57110665,22.22889335,11.77110665,,,,,,,,,,,,,,,,,,,,,
-12.24,0.837837838,43.97718903,26.12281097,14.67718903,,-11,0.826666667,36.0975292,23.2024708,12.4975292,,,,,,,,,,,,,,,,,,,,,
-12.24,0.851351351,46.08064285,28.41935715,15.58064285,,-11,0.84,37.74619116,22.65380884,12.74619116,,,,,,,,,,,,,,,,,,,,,
-12.24,0.864864865,48.38471582,31.11528418,16.78471582,,-11.2,0.853333333,39.53838875,25.46161125,13.43838875,,,,,,,,,,,,,,,,,,,,,
-12.28,0.878378378,50.93175032,31.46824968,17.63175032,,-11.2,0.866666667,41.50151908,26.19848092,14.30151908,,,,,,,,,,,,,,,,,,,,,
-12.46,0.891891892,53.77909264,34.32090736,17.97909264,,-11.2,0.88,43.67165899,28.22834101,14.87165899,,,,,,,,,,,,,,,,,,,,,
-12.46,0.905405405,57.00714312,36.89285688,19.60714312,,-11.2,0.893333333,46.097669,30.702331,16.097669,,,,,,,,,,,,,,,,,,,,,
-12.57,0.918918919,60.73365392,39.26634608,21.33365392,,-11.3,0.906666667,48.84805231,32.65194769,16.94805231,,,,,,,,,,,,,,,,,,,,,
-12.75,0.932432432,65.14118071,43.85881929,22.94118071,,-11.3,0.92,52.02313683,34.57686317,18.22313683,,,,,,,,,,,,,,,,,,,,,
-12.83,0.945945946,70.53555753,47.46444247,25.03555753,,-11.3,0.933333333,55.77846475,38.42153525,19.57846475,,,,,,,,,,,,,,,,,,,,,
-12.91,0.959459459,77.49011881,55.50988119,27.79011881,,-11.3,0.946666667,60.37461466,41.62538534,21.67461466,,,,,,,,,,,,,,,,,,,,,
-13.03,0.972972973,87.29202242,67.70797758,32.19202242,,-11.3,0.96,66.30008249,46.69991751,23.80008249,,,,,,,,,,,,,,,,,,,,,
-13.45,0.986486486,104.0484873,98.95151269,41.04848731,,-11.3,0.973333333,74.65156033,58.34843967,27.85156033,,,,,,,,,,,,,,,,,,,,,
-13.45,1,,,,,-11.5,0.986666667,88.92850599,88.07149401,34.02850599,,,,,,,,,,,,,,,,,,,,,
,,,,,,-12.1,1,,,,,,,,,,,,,,,,,,,,,,,,
