Frequency / GHz,Transmission
3398.4725,97.13193
3398.4726,97.13368
3398.4727,97.13542
3398.4728,97.13716
3398.4729,97.1389
3398.473,97.14063
3398.4731,97.14237
3398.4732,97.1441
3398.4733,97.14582
3398.4734,97.14755
3398.4735,97.14927
3398.4736,97.15099
3398.4737,97.15271
3398.4738,97.15442
3398.4739,97.15613
3398.474,97.15784
3398.4741,97.15955
3398.4742,97.16125
3398.4743,97.16295
3398.4744,97.16465
3398.4745,97.16634
3398.4746,97.16804
3398.4747,97.16973
3398.4748,97.17141
3398.4749,97.1731
3398.475,97.17478
3398.4751,97.17646
3398.4752,97.17814
3398.4753,97.17981
3398.4754,97.18148
3398.4755,97.18315
3398.4756,97.18482
3398.4757,97.18648
3398.4758,97.18814
3398.4759,97.1898
3398.476,97.19146
3398.4761,97.19311
3398.4762,97.19476
3398.4763,97.19641
3398.4764,97.19806
3398.4765,97.1997
3398.4766,97.20134
3398.4767,97.20298
3398.4768,97.20462
3398.4769,97.20625
3398.477,97.20788
3398.4771,97.20951
3398.4772,97.21113
3398.4773,97.21276
3398.4774,97.21438
3398.4775,97.21599
3398.4776,97.21761
3398.4777,97.21922
3398.4778,97.22083
3398.4779,97.22244
3398.478,97.22404
3398.4781,97.22565
3398.4782,97.22725
3398.4783,97.22885
3398.4784,97.23044
3398.4785,97.23203
3398.4786,97.23362
3398.4787,97.23521
3398.4788,97.2368
3398.4789,97.23838
3398.479,97.23996
3398.4791,97.24154
3398.4792,97.24311
3398.4793,97.24468
3398.4794,97.24626
3398.4795,97.24782
3398.4796,97.24939
3398.4797,97.25095
3398.4798,97.25251
3398.4799,97.25407
3398.48,97.25563
3398.4801,97.25718
3398.4802,97.25873
3398.4803,97.26028
3398.4804,97.26182
3398.4805,97.26337
3398.4806,97.26491
3398.4807,97.26645
3398.4808,97.26798
3398.4809,97.26952
3398.481,97.27105
3398.4811,97.27258
3398.4812,97.2741
3398.4813,97.27563
3398.4814,97.27715
3398.4815,97.27867
3398.4816,97.28019
3398.4817,97.2817
3398.4818,97.28321
3398.4819,97.28472
3398.482,97.28623
3398.4821,97.28774
3398.4822,97.28924
3398.4823,97.29074
3398.4824,97.29224
3398.4825,97.29373
3398.4826,97.29523
3398.4827,97.29672
3398.4828,97.29821
3398.4829,97.29969
3398.483,97.30118
3398.4831,97.30266
3398.4832,97.30414
3398.4833,97.30561
3398.4834,97.30709
3398.4835,97.30856
3398.4836,97.31003
3398.4837,97.3115
3398.4838,97.31296
3398.4839,97.31443
3398.484,97.31589
3398.4841,97.31735
3398.4842,97.3188
3398.4843,97.32026
3398.4844,97.32171
3398.4845,97.32316
3398.4846,97.3246
3398.4847,97.32605
3398.4848,97.32749
3398.4849,97.32893
3398.485,97.33037
3398.4851,97.3318
3398.4852,97.33324
3398.4853,97.33467
3398.4854,97.3361
3398.4855,97.33752
3398.4856,97.33895
3398.4857,97.34037
3398.4858,97.34179
3398.4859,97.3432
3398.486,97.34462
3398.4861,97.34603
3398.4862,97.34744
3398.4863,97.34885
3398.4864,97.35026
3398.4865,97.35166
3398.4866,97.35306
3398.4867,97.35446
3398.4868,97.35586
3398.4869,97.35725
3398.487,97.35865
3398.4871,97.36004
3398.4872,97.36143
3398.4873,97.36281
3398.4874,97.3642
3398.4875,97.36558
3398.4876,97.36696
3398.4877,97.36833
3398.4878,97.36971
3398.4879,97.37108
3398.488,97.37245
3398.4881,97.37382
3398.4882,97.37519
3398.4883,97.37655
3398.4884,97.37791
3398.4885,97.37927
3398.4886,97.38063
3398.4887,97.38199
3398.4888,97.38334
3398.4889,97.38469
3398.489,97.38604
3398.4891,97.38739
3398.4892,97.38873
3398.4893,97.39007
3398.4894,97.39141
3398.4895,97.39275
3398.4896,97.39409
3398.4897,97.39542
3398.4898,97.39675
3398.4899,97.39808
3398.49,97.39941
3398.4901,97.40074
3398.4902,97.40206
3398.4903,97.40338
3398.4904,97.4047
3398.4905,97.40601
3398.4906,97.40733
3398.4907,97.40864
3398.4908,97.40995
3398.4909,97.41126
3398.491,97.41257
3398.4911,97.41387
3398.4912,97.41517
3398.4913,97.41647
3398.4914,97.41777
3398.4915,97.41907
3398.4916,97.42036
3398.4917,97.42165
3398.4918,97.42294
3398.4919,97.42423
3398.492,97.42551
3398.4921,97.4268
3398.4922,97.42808
3398.4923,97.42936
3398.4924,97.43063
3398.4925,97.43191
3398.4926,97.43318
3398.4927,97.43445
3398.4928,97.43572
3398.4929,97.43699
3398.493,97.43825
3398.4931,97.43951
3398.4932,97.44077
3398.4933,97.44203
3398.4934,97.44329
3398.4935,97.44454
3398.4936,97.4458
3398.4937,97.44705
3398.4938,97.44829
3398.4939,97.44954
3398.494,97.45078
3398.4941,97.45203
3398.4942,97.45327
3398.4943,97.4545
3398.4944,97.45574
3398.4945,97.45697
3398.4946,97.45821
3398.4947,97.45944
3398.4948,97.46066
3398.4949,97.46189
3398.495,97.46311
3398.4951,97.46434
3398.4952,97.46556
3398.4953,97.46677
3398.4954,97.46799
3398.4955,97.4692
3398.4956,97.47041
3398.4957,97.47162
3398.4958,97.47283
3398.4959,97.47404
3398.496,97.47524
3398.4961,97.47644
3398.4962,97.47764
3398.4963,97.47884
3398.4964,97.48004
3398.4965,97.48123
3398.4966,97.48242
3398.4967,97.48361
3398.4968,97.4848
3398.4969,97.48599
3398.497,97.48717
3398.4971,97.48836
3398.4972,97.48954
3398.4973,97.49071
3398.4974,97.49189
3398.4975,97.49306
3398.4976,97.49424
3398.4977,97.49541
3398.4978,97.49658
3398.4979,97.49774
3398.498,97.49891
3398.4981,97.50007
3398.4982,97.50123
3398.4983,97.50239
3398.4984,97.50355
3398.4985,97.5047
3398.4986,97.50586
3398.4987,97.50701
3398.4988,97.50816
3398.4989,97.5093
3398.499,97.51045
3398.4991,97.51159
3398.4992,97.51273
3398.4993,97.51387
3398.4994,97.51501
3398.4995,97.51615
3398.4996,97.51728
3398.4997,97.51841
3398.4998,97.51954
3398.4999,97.52067
3398.5,97.5218
3398.5001,97.52292
3398.5002,97.52404
3398.5003,97.52517
3398.5004,97.52628
3398.5005,97.5274
3398.5006,97.52852
3398.5007,97.52963
3398.5008,97.53074
3398.5009,97.53185
3398.501,97.53296
3398.5011,97.53406
3398.5012,97.53517
3398.5013,97.53627
3398.5014,97.53737
3398.5015,97.53847
3398.5016,97.53956
3398.5017,97.54066
3398.5018,97.54175
3398.5019,97.54284
3398.502,97.54393
3398.5021,97.54502
3398.5022,97.5461
3398.5023,97.54718
3398.5024,97.54827
3398.5025,97.54935
3398.5026,97.55042
3398.5027,97.5515
3398.5028,97.55257
3398.5029,97.55365
3398.503,97.55472
3398.5031,97.55578
3398.5032,97.55685
3398.5033,97.55792
3398.5034,97.55898
3398.5035,97.56004
3398.5036,97.5611
3398.5037,97.56216
3398.5038,97.56321
3398.5039,97.56427
3398.504,97.56532
3398.5041,97.56637
3398.5042,97.56742
3398.5043,97.56847
3398.5044,97.56951
3398.5045,97.57055
3398.5046,97.5716
3398.5047,97.57263
3398.5048,97.57367
3398.5049,97.57471
3398.505,97.57574
3398.5051,97.57677
3398.5052,97.57781
3398.5053,97.57883
3398.5054,97.57986
3398.5055,97.58089
3398.5056,97.58191
3398.5057,97.58293
3398.5058,97.58395
3398.5059,97.58497
3398.506,97.58599
3398.5061,97.587
3398.5062,97.58801
3398.5063,97.58902
3398.5064,97.59003
3398.5065,97.59104
3398.5066,97.59205
3398.5067,97.59305
3398.5068,97.59405
3398.5069,97.59505
3398.507,97.59605
3398.5071,97.59705
3398.5072,97.59804
3398.5073,97.59904
3398.5074,97.60003
3398.5075,97.60102
3398.5076,97.602
3398.5077,97.60299
3398.5078,97.60398
3398.5079,97.60496
3398.508,97.60594
3398.5081,97.60692
3398.5082,97.6079
3398.5083,97.60887
3398.5084,97.60985
3398.5085,97.61082
3398.5086,97.61179
3398.5087,97.61276
3398.5088,97.61373
3398.5089,97.61469
3398.509,97.61565
3398.5091,97.61662
3398.5092,97.61758
3398.5093,97.61854
3398.5094,97.61949
3398.5095,97.62045
3398.5096,97.6214
3398.5097,97.62235
3398.5098,97.6233
3398.5099,97.62425
3398.51,97.6252
3398.5101,97.62614
3398.5102,97.62709
3398.5103,97.62803
3398.5104,97.62897
3398.5105,97.6299
3398.5106,97.63084
3398.5107,97.63178
3398.5108,97.63271
3398.5109,97.63364
3398.511,97.63457
3398.5111,97.6355
3398.5112,97.63642
3398.5113,97.63735
3398.5114,97.63827
3398.5115,97.63919
3398.5116,97.64011
3398.5117,97.64103
3398.5118,97.64194
3398.5119,97.64286
3398.512,97.64377
3398.5121,97.64468
3398.5122,97.64559
3398.5123,97.6465
3398.5124,97.64741
3398.5125,97.64831
3398.5126,97.64921
3398.5127,97.65011
3398.5128,97.65101
3398.5129,97.65191
3398.513,97.65281
3398.5131,97.6537
3398.5132,97.65459
3398.5133,97.65548
3398.5134,97.65637
3398.5135,97.65726
3398.5136,97.65815
3398.5137,97.65903
3398.5138,97.65991
3398.5139,97.6608
3398.514,97.66167
3398.5141,97.66255
3398.5142,97.66343
3398.5143,97.6643
3398.5144,97.66518
3398.5145,97.66605
3398.5146,97.66692
3398.5147,97.66778
3398.5148,97.66865
3398.5149,97.66952
3398.515,97.67038
3398.5151,97.67124
3398.5152,97.6721
3398.5153,97.67296
3398.5154,97.67381
3398.5155,97.67467
3398.5156,97.67552
3398.5157,97.67637
3398.5158,97.67722
3398.5159,97.67807
3398.516,97.67892
3398.5161,97.67976
3398.5162,97.68061
3398.5163,97.68145
3398.5164,97.68229
3398.5165,97.68313
3398.5166,97.68397
3398.5167,97.6848
3398.5168,97.68564
3398.5169,97.68647
3398.517,97.6873
3398.5171,97.68813
3398.5172,97.68895
3398.5173,97.68978
3398.5174,97.6906
3398.5175,97.69143
3398.5176,97.69225
3398.5177,97.69307
3398.5178,97.69389
3398.5179,97.6947
3398.518,97.69552
3398.5181,97.69633
3398.5182,97.69714
3398.5183,97.69795
3398.5184,97.69876
3398.5185,97.69957
3398.5186,97.70037
3398.5187,97.70117
3398.5188,97.70198
3398.5189,97.70278
3398.519,97.70358
3398.5191,97.70437
3398.5192,97.70517
3398.5193,97.70596
3398.5194,97.70675
3398.5195,97.70755
3398.5196,97.70834
3398.5197,97.70912
3398.5198,97.70991
3398.5199,97.71069
3398.52,97.71148
3398.5201,97.71226
3398.5202,97.71304
3398.5203,97.71382
3398.5204,97.71459
3398.5205,97.71537
3398.5206,97.71614
3398.5207,97.71691
3398.5208,97.71768
3398.5209,97.71845
3398.521,97.71922
3398.5211,97.71999
3398.5212,97.72075
3398.5213,97.72151
3398.5214,97.72228
3398.5215,97.72303
3398.5216,97.72379
3398.5217,97.72455
3398.5218,97.7253
3398.5219,97.72606
3398.522,97.72681
3398.5221,97.72756
3398.5222,97.72831
3398.5223,97.72906
3398.5224,97.7298
3398.5225,97.73055
3398.5226,97.73129
3398.5227,97.73203
3398.5228,97.73277
3398.5229,97.73351
3398.523,97.73424
3398.5231,97.73498
3398.5232,97.73571
3398.5233,97.73644
3398.5234,97.73717
3398.5235,97.7379
3398.5236,97.73863
3398.5237,97.73936
3398.5238,97.74008
3398.5239,97.7408
3398.524,97.74152
3398.5241,97.74224
3398.5242,97.74296
3398.5243,97.74368
3398.5244,97.74439
3398.5245,97.74511
3398.5246,97.74582
3398.5247,97.74653
3398.5248,97.74724
3398.5249,97.74795
3398.525,97.74865
3398.5251,97.74936
3398.5252,97.75006
3398.5253,97.75076
3398.5254,97.75146
3398.5255,97.75216
3398.5256,97.75286
3398.5257,97.75355
3398.5258,97.75425
3398.5259,97.75494
3398.526,97.75563
3398.5261,97.75632
3398.5262,97.75701
3398.5263,97.75769
3398.5264,97.75838
3398.5265,97.75906
3398.5266,97.75974
3398.5267,97.76043
3398.5268,97.7611
3398.5269,97.76178
3398.527,97.76246
3398.5271,97.76313
3398.5272,97.7638
3398.5273,97.76448
3398.5274,97.76515
3398.5275,97.76581
3398.5276,97.76648
3398.5277,97.76715
3398.5278,97.76781
3398.5279,97.76847
3398.528,97.76914
3398.5281,97.76979
3398.5282,97.77045
3398.5283,97.77111
3398.5284,97.77176
3398.5285,97.77242
3398.5286,97.77307
3398.5287,97.77372
3398.5288,97.77437
3398.5289,97.77502
3398.529,97.77566
3398.5291,97.77631
3398.5292,97.77695
3398.5293,97.77759
3398.5294,97.77823
3398.5295,97.77887
3398.5296,97.77951
3398.5297,97.78015
3398.5298,97.78078
3398.5299,97.78141
3398.53,97.78205
3398.5301,97.78268
3398.5302,97.7833
3398.5303,97.78393
3398.5304,97.78456
3398.5305,97.78518
3398.5306,97.7858
3398.5307,97.78643
3398.5308,97.78705
3398.5309,97.78766
3398.531,97.78828
3398.5311,97.7889
3398.5312,97.78951
3398.5313,97.79012
3398.5314,97.79073
3398.5315,97.79134
3398.5316,97.79195
3398.5317,97.79256
3398.5318,97.79316
3398.5319,97.79377
3398.532,97.79437
3398.5321,97.79497
3398.5322,97.79557
3398.5323,97.79617
3398.5324,97.79677
3398.5325,97.79736
3398.5326,97.79795
3398.5327,97.79855
3398.5328,97.79914
3398.5329,97.79973
3398.533,97.80031
3398.5331,97.8009
3398.5332,97.80149
3398.5333,97.80207
3398.5334,97.80265
3398.5335,97.80323
3398.5336,97.80381
3398.5337,97.80439
3398.5338,97.80497
3398.5339,97.80554
3398.534,97.80611
3398.5341,97.80669
3398.5342,97.80726
3398.5343,97.80783
3398.5344,97.80839
3398.5345,97.80896
3398.5346,97.80952
3398.5347,97.81009
3398.5348,97.81065
3398.5349,97.81121
3398.535,97.81177
3398.5351,97.81233
3398.5352,97.81288
3398.5353,97.81344
3398.5354,97.81399
3398.5355,97.81454
3398.5356,97.81509
3398.5357,97.81564
3398.5358,97.81619
3398.5359,97.81674
3398.536,97.81728
3398.5361,97.81783
3398.5362,97.81837
3398.5363,97.81891
3398.5364,97.81945
3398.5365,97.81998
3398.5366,97.82052
3398.5367,97.82106
3398.5368,97.82159
3398.5369,97.82212
3398.537,97.82265
3398.5371,97.82318
3398.5372,97.82371
3398.5373,97.82424
3398.5374,97.82476
3398.5375,97.82528
3398.5376,97.82581
3398.5377,97.82633
3398.5378,97.82685
3398.5379,97.82736
3398.538,97.82788
3398.5381,97.8284
3398.5382,97.82891
3398.5383,97.82942
3398.5384,97.82993
3398.5385,97.83044
3398.5386,97.83095
3398.5387,97.83146
3398.5388,97.83196
3398.5389,97.83247
3398.539,97.83297
3398.5391,97.83347
3398.5392,97.83397
3398.5393,97.83447
3398.5394,97.83496
3398.5395,97.83546
3398.5396,97.83595
3398.5397,97.83644
3398.5398,97.83694
3398.5399,97.83743
3398.54,97.83791
3398.5401,97.8384
3398.5402,97.83889
3398.5403,97.83937
3398.5404,97.83985
3398.5405,97.84033
3398.5406,97.84081
3398.5407,97.84129
3398.5408,97.84177
3398.5409,97.84225
3398.541,97.84272
3398.5411,97.84319
3398.5412,97.84366
3398.5413,97.84413
3398.5414,97.8446
3398.5415,97.84507
3398.5416,97.84554
3398.5417,97.846
3398.5418,97.84646
3398.5419,97.84693
3398.542,97.84739
3398.5421,97.84784
3398.5422,97.8483
3398.5423,97.84876
3398.5424,97.84921
3398.5425,97.84967
3398.5426,97.85012
3398.5427,97.85057
3398.5428,97.85102
3398.5429,97.85147
3398.543,97.85191
3398.5431,97.85236
3398.5432,97.8528
3398.5433,97.85324
3398.5434,97.85368
3398.5435,97.85412
3398.5436,97.85456
3398.5437,97.855
3398.5438,97.85543
3398.5439,97.85587
3398.544,97.8563
3398.5441,97.85673
3398.5442,97.85716
3398.5443,97.85759
3398.5444,97.85802
3398.5445,97.85844
3398.5446,97.85887
3398.5447,97.85929
3398.5448,97.85971
3398.5449,97.86013
3398.545,97.86055
3398.5451,97.86097
3398.5452,97.86138
3398.5453,97.8618
3398.5454,97.86221
3398.5455,97.86262
3398.5456,97.86303
3398.5457,97.86344
3398.5458,97.86385
3398.5459,97.86425
3398.546,97.86466
3398.5461,97.86506
3398.5462,97.86546
3398.5463,97.86587
3398.5464,97.86626
3398.5465,97.86666
3398.5466,97.86706
3398.5467,97.86745
3398.5468,97.86785
3398.5469,97.86824
3398.547,97.86863
3398.5471,97.86902
3398.5472,97.86941
3398.5473,97.8698
3398.5474,97.87018
3398.5475,97.87057
3398.5476,97.87095
3398.5477,97.87133
3398.5478,97.87171
3398.5479,97.87209
3398.548,97.87247
3398.5481,97.87284
3398.5482,97.87322
3398.5483,97.87359
3398.5484,97.87396
3398.5485,97.87433
3398.5486,97.8747
3398.5487,97.87507
3398.5488,97.87543
3398.5489,97.8758
3398.549,97.87616
3398.5491,97.87652
3398.5492,97.87688
3398.5493,97.87724
3398.5494,97.8776
3398.5495,97.87796
3398.5496,97.87831
3398.5497,97.87867
3398.5498,97.87902
3398.5499,97.87937
3398.55,97.87972
3398.5501,97.88007
3398.5502,97.88042
3398.5503,97.88076
3398.5504,97.88111
3398.5505,97.88145
3398.5506,97.88179
3398.5507,97.88213
3398.5508,97.88247
3398.5509,97.88281
3398.551,97.88314
3398.5511,97.88348
3398.5512,97.88381
3398.5513,97.88414
3398.5514,97.88447
3398.5515,97.8848
3398.5516,97.88513
3398.5517,97.88545
3398.5518,97.88578
3398.5519,97.8861
3398.552,97.88643
3398.5521,97.88675
3398.5522,97.88707
3398.5523,97.88738
3398.5524,97.8877
3398.5525,97.88802
3398.5526,97.88833
3398.5527,97.88864
3398.5528,97.88895
3398.5529,97.88926
3398.553,97.88957
3398.5531,97.88988
3398.5532,97.89019
3398.5533,97.89049
3398.5534,97.89079
3398.5535,97.89109
3398.5536,97.89139
3398.5537,97.89169
3398.5538,97.89199
3398.5539,97.89229
3398.554,97.89258
3398.5541,97.89287
3398.5542,97.89317
3398.5543,97.89346
3398.5544,97.89375
3398.5545,97.89403
3398.5546,97.89432
3398.5547,97.89461
3398.5548,97.89489
3398.5549,97.89517
3398.555,97.89545
3398.5551,97.89573
3398.5552,97.89601
3398.5553,97.89629
3398.5554,97.89656
3398.5555,97.89684
3398.5556,97.89711
3398.5557,97.89738
3398.5558,97.89765
3398.5559,97.89792
3398.556,97.89819
3398.5561,97.89845
3398.5562,97.89872
3398.5563,97.89898
3398.5564,97.89924
3398.5565,97.8995
3398.5566,97.89976
3398.5567,97.90002
3398.5568,97.90028
3398.5569,97.90053
3398.557,97.90078
3398.5571,97.90104
3398.5572,97.90129
3398.5573,97.90154
3398.5574,97.90178
3398.5575,97.90203
3398.5576,97.90228
3398.5577,97.90252
3398.5578,97.90276
3398.5579,97.903
3398.558,97.90324
3398.5581,97.90348
3398.5582,97.90372
3398.5583,97.90395
3398.5584,97.90419
3398.5585,97.90442
3398.5586,97.90465
3398.5587,97.90488
3398.5588,97.90511
3398.5589,97.90534
3398.559,97.90557
3398.5591,97.90579
3398.5592,97.90601
3398.5593,97.90623
3398.5594,97.90646
3398.5595,97.90667
3398.5596,97.90689
3398.5597,97.90711
3398.5598,97.90732
3398.5599,97.90754
3398.56,97.90775
3398.5601,97.90796
3398.5602,97.90817
3398.5603,97.90838
3398.5604,97.90858
3398.5605,97.90879
3398.5606,97.90899
3398.5607,97.90919
3398.5608,97.9094
3398.5609,97.9096
3398.561,97.90979
3398.5611,97.90999
3398.5612,97.91019
3398.5613,97.91038
3398.5614,97.91057
3398.5615,97.91076
3398.5616,97.91095
3398.5617,97.91114
3398.5618,97.91133
3398.5619,97.91152
3398.562,97.9117
3398.5621,97.91188
3398.5622,97.91206
3398.5623,97.91224
3398.5624,97.91242
3398.5625,97.9126
3398.5626,97.91278
3398.5627,97.91295
3398.5628,97.91312
3398.5629,97.9133
3398.563,97.91347
3398.5631,97.91364
3398.5632,97.9138
3398.5633,97.91397
3398.5634,97.91413
3398.5635,97.9143
3398.5636,97.91446
3398.5637,97.91462
3398.5638,97.91478
3398.5639,97.91494
3398.564,97.91509
3398.5641,97.91525
3398.5642,97.9154
3398.5643,97.91556
3398.5644,97.91571
3398.5645,97.91586
3398.5646,97.916
3398.5647,97.91615
3398.5648,97.9163
3398.5649,97.91644
3398.565,97.91658
3398.5651,97.91672
3398.5652,97.91686
3398.5653,97.917
3398.5654,97.91714
3398.5655,97.91727
3398.5656,97.91741
3398.5657,97.91754
3398.5658,97.91767
3398.5659,97.9178
3398.566,97.91793
3398.5661,97.91806
3398.5662,97.91818
3398.5663,97.91831
3398.5664,97.91843
3398.5665,97.91855
3398.5666,97.91867
3398.5667,97.91879
3398.5668,97.91891
3398.5669,97.91902
3398.567,97.91914
3398.5671,97.91925
3398.5672,97.91936
3398.5673,97.91947
3398.5674,97.91958
3398.5675,97.91969
3398.5676,97.91979
3398.5677,97.9199
3398.5678,97.92
3398.5679,97.9201
3398.568,97.9202
3398.5681,97.9203
3398.5682,97.9204
3398.5683,97.92049
3398.5684,97.92059
3398.5685,97.92068
3398.5686,97.92077
3398.5687,97.92086
3398.5688,97.92095
3398.5689,97.92104
3398.569,97.92112
3398.5691,97.92121
3398.5692,97.92129
3398.5693,97.92137
3398.5694,97.92145
3398.5695,97.92153
3398.5696,97.92161
3398.5697,97.92168
3398.5698,97.92176
3398.5699,97.92183
3398.57,97.9219
3398.5701,97.92197
3398.5702,97.92204
3398.5703,97.92211
3398.5704,97.92218
3398.5705,97.92224
3398.5706,97.9223
3398.5707,97.92236
3398.5708,97.92242
3398.5709,97.92248
3398.571,97.92254
3398.5711,97.9226
3398.5712,97.92265
3398.5713,97.9227
3398.5714,97.92275
3398.5715,97.9228
3398.5716,97.92285
3398.5717,97.9229
3398.5718,97.92295
3398.5719,97.92299
3398.572,97.92303
3398.5721,97.92307
3398.5722,97.92311
3398.5723,97.92315
3398.5724,97.92319
3398.5725,97.92322
3398.5726,97.92326
3398.5727,97.92329
3398.5728,97.92332
3398.5729,97.92335
3398.573,97.92338
3398.5731,97.92341
3398.5732,97.92343
3398.5733,97.92345
3398.5734,97.92348
3398.5735,97.9235
3398.5736,97.92352
3398.5737,97.92353
3398.5738,97.92355
3398.5739,97.92357
3398.574,97.92358
3398.5741,97.92359
3398.5742,97.9236
3398.5743,97.92361
3398.5744,97.92362
3398.5745,97.92362
3398.5746,97.92363
3398.5747,97.92363
3398.5748,97.92363
3398.5749,97.92363
3398.575,97.92363
3398.5751,97.92363
3398.5752,97.92362
3398.5753,97.92362
3398.5754,97.92361
3398.5755,97.9236
3398.5756,97.92359
3398.5757,97.92358
3398.5758,97.92357
3398.5759,97.92355
3398.576,97.92354
3398.5761,97.92352
3398.5762,97.9235
3398.5763,97.92348
3398.5764,97.92346
3398.5765,97.92343
3398.5766,97.92341
3398.5767,97.92338
3398.5768,97.92335
3398.5769,97.92332
3398.577,97.92329
3398.5771,97.92326
3398.5772,97.92322
3398.5773,97.92319
3398.5774,97.92315
3398.5775,97.92311
3398.5776,97.92307
3398.5777,97.92303
3398.5778,97.92299
3398.5779,97.92294
3398.578,97.9229
3398.5781,97.92285
3398.5782,97.9228
3398.5783,97.92275
3398.5784,97.9227
3398.5785,97.92264
3398.5786,97.92259
3398.5787,97.92253
3398.5788,97.92247
3398.5789,97.92241
3398.579,97.92235
3398.5791,97.92229
3398.5792,97.92222
3398.5793,97.92215
3398.5794,97.92209
3398.5795,97.92202
3398.5796,97.92195
3398.5797,97.92187
3398.5798,97.9218
3398.5799,97.92172
3398.58,97.92165
3398.5801,97.92157
3398.5802,97.92149
3398.5803,97.92141
3398.5804,97.92132
3398.5805,97.92124
3398.5806,97.92115
3398.5807,97.92106
3398.5808,97.92098
3398.5809,97.92088
3398.581,97.92079
3398.5811,97.9207
3398.5812,97.9206
3398.5813,97.9205
3398.5814,97.92041
3398.5815,97.92031
3398.5816,97.9202
3398.5817,97.9201
3398.5818,97.91999
3398.5819,97.91989
3398.582,97.91978
3398.5821,97.91967
3398.5822,97.91956
3398.5823,97.91945
3398.5824,97.91933
3398.5825,97.91921
3398.5826,97.9191
3398.5827,97.91898
3398.5828,97.91886
3398.5829,97.91873
3398.583,97.91861
3398.5831,97.91848
3398.5832,97.91836
3398.5833,97.91823
3398.5834,97.9181
3398.5835,97.91796
3398.5836,97.91783
3398.5837,97.91769
3398.5838,97.91756
3398.5839,97.91742
3398.584,97.91728
3398.5841,97.91714
3398.5842,97.91699
3398.5843,97.91685
3398.5844,97.9167
3398.5845,97.91655
3398.5846,97.9164
3398.5847,97.91625
3398.5848,97.9161
3398.5849,97.91594
3398.585,97.91579
3398.5851,97.91563
3398.5852,97.91547
3398.5853,97.91531
3398.5854,97.91514
3398.5855,97.91498
3398.5856,97.91481
3398.5857,97.91464
3398.5858,97.91447
3398.5859,97.9143
3398.586,97.91413
3398.5861,97.91395
3398.5862,97.91378
3398.5863,97.9136
3398.5864,97.91342
3398.5865,97.91324
3398.5866,97.91306
3398.5867,97.91287
3398.5868,97.91268
3398.5869,97.9125
3398.587,97.91231
3398.5871,97.91212
3398.5872,97.91192
3398.5873,97.91173
3398.5874,97.91153
3398.5875,97.91133
3398.5876,97.91113
3398.5877,97.91093
3398.5878,97.91073
3398.5879,97.91052
3398.588,97.91032
3398.5881,97.91011
3398.5882,97.9099
3398.5883,97.90968
3398.5884,97.90947
3398.5885,97.90926
3398.5886,97.90904
3398.5887,97.90882
3398.5888,97.9086
3398.5889,97.90838
3398.589,97.90815
3398.5891,97.90793
