35 degree 'inclination',,,,35 degree 'inclination',,
0.002092498,3.022666667,103.4814979,,9.63E-05,1.122666667,201.4729986
0.002101321,3.021333333,103.6226732,,0.000102438,1.121333333,201.5663596
0.002110144,3.02,103.7638486,,0.000108544,1.12,201.6597206
0.002118967,3.018666667,103.9050239,,0.000114649,1.118666667,201.7530816
0.00212779,3.017333333,104.0461992,,0.000120755,1.117333333,201.8464426
0.002136613,3.016,104.1873745,,0.000126861,1.116,201.9398035
0.002145437,3.014666667,104.3285498,,0.000132967,1.114666667,202.0331645
0.00215426,3.013333333,104.4697251,,0.000139072,1.113333333,202.1265255
0.002163083,3.012,104.6109004,,0.000145178,1.112,202.2198865
0.002171906,3.010666667,104.7520757,,0.000151284,1.110666667,202.3132475
0.002180729,3.009333333,104.893251,,0.000157389,1.109333333,202.4066085
0.002189552,3.008,105.0344263,,0.000163495,1.108,202.4999694
0.002198375,3.006666667,105.1756016,,0.000169601,1.106666667,202.5933304
0.002207198,3.005333333,105.3167769,,0.000175706,1.105333333,202.6866914
0.002216021,3.004,105.4579522,,0.000181812,1.104,202.7800524
0.002224844,3.002666667,105.5991275,,0.000187918,1.102666667,202.8734134
0.002233667,3.001333333,105.7403028,,0.000194023,1.101333333,202.9667743
0.00224249,3,105.8814781,,0.000200129,1.1,203.0601353
0.002251313,2.998666667,106.0226534,,0.000206235,1.098666667,203.1534963
0.002260136,2.997333333,106.1638287,,0.000212341,1.097333333,203.2468573
0.002268959,2.996,106.305004,,0.000218446,1.096,203.3402183
0.002277782,2.994666667,106.4461793,,0.000224552,1.094666667,203.4335793
0.002286605,2.993333333,106.5873546,,0.000230658,1.093333333,203.5269402
0.002295428,2.992,106.7285299,,0.000236763,1.092,203.6203012
0.002304252,2.990666667,106.8697052,,0.000242869,1.090666667,203.7136622
0.002313075,2.989333333,107.0108805,,0.000248975,1.089333333,203.8070232
0.002321898,2.988,107.1520559,,0.00025508,1.088,203.9003842
0.002330721,2.986666667,107.2932312,,0.000261186,1.086666667,203.9937451
0.002339544,2.985333333,107.4344065,,0.000267292,1.085333333,204.0871061
0.002348367,2.984,107.5755818,,0.000273398,1.084,204.1804671
0.00235719,2.982666667,107.7167571,,0.000279503,1.082666667,204.2738281
0.002366013,2.981333333,107.8579324,,0.000285609,1.081333333,204.3671891
0.002374836,2.98,107.9991077,,0.000291715,1.08,204.4605501
0.002383659,2.978666667,108.140283,,0.00029782,1.078666667,204.553911
0.002392482,2.977333333,108.2814583,,0.000303926,1.077333333,204.647272
0.002401305,2.976,108.4226336,,0.000310032,1.076,204.740633
0.002410128,2.974666667,108.5638089,,0.000316137,1.074666667,204.833994
0.002418951,2.973333333,108.7049842,,0.000322243,1.073333333,204.927355
0.002427774,2.972,108.8461595,,0.000328349,1.072,205.0207159
0.002436597,2.970666667,108.9873348,,0.000334455,1.070666667,205.1140769
0.00244542,2.969333333,109.1285101,,0.00034056,1.069333333,205.2074379
0.002454243,2.968,109.2696854,,0.000346666,1.068,205.3007989
0.002463066,2.966666667,109.4108607,,0.000352772,1.066666667,205.3941599
0.00247189,2.965333333,109.552036,,0.000358877,1.065333333,205.4875209
0.002480713,2.964,109.6932113,,0.000364983,1.064,205.5808818
0.002489536,2.962666667,109.8343866,,0.000371089,1.062666667,205.6742428
0.002498359,2.961333333,109.9755619,,0.000377194,1.061333333,205.7676038
0.002507182,2.96,110.1167372,,0.0003833,1.06,205.8609648
0.002516005,2.958666667,110.2579125,,0.000389406,1.058666667,205.9543258
0.002524828,2.957333333,110.3990878,,0.000395511,1.057333333,206.0476867
0.002533651,2.956,110.5402632,,0.000401617,1.056,206.1410477
0.002542474,2.954666667,110.6814385,,0.000407723,1.054666667,206.2344087
0.002551297,2.953333333,110.8226138,,0.000413829,1.053333333,206.3277697
0.00256012,2.952,110.9637891,,0.000419934,1.052,206.4211307
0.002568943,2.950666667,111.1049644,,0.00042604,1.050666667,206.5144917
0.002577766,2.949333333,111.2461397,,0.000432146,1.049333333,206.6078526
0.002586589,2.948,111.387315,,0.000438251,1.048,206.7012136
0.002595412,2.946666667,111.5284903,,0.000444357,1.046666667,206.7945746
0.002604235,2.945333333,111.6696656,,0.000450463,1.045333333,206.8879356
0.002613058,2.944,111.8108409,,0.000456568,1.044,206.9812966
0.002621881,2.942666667,111.9520162,,0.000462674,1.042666667,207.0746575
0.002630705,2.941333333,112.0931915,,0.00046878,1.041333333,207.1680185
0.002639528,2.94,112.2343668,,0.000474886,1.04,207.2613795
0.002648351,2.938666667,112.3755421,,0.000480991,1.038666667,207.3547405
0.002657174,2.937333333,112.5167174,,0.000487097,1.037333333,207.4481015
0.002665997,2.936,112.6578927,,0.000493203,1.036,207.5414625
0.00267482,2.934666667,112.799068,,0.000499308,1.034666667,207.6348234
0.002683643,2.933333333,112.9402433,,0.000505414,1.033333333,207.7281844
0.002692466,2.932,113.0814186,,0.00051152,1.032,207.8215454
0.002701289,2.930666667,113.2225939,,0.000517625,1.030666667,207.9149064
0.002710112,2.929333333,113.3637692,,0.000523731,1.029333333,208.0082674
0.002718935,2.928,113.5049445,,0.000529837,1.028,208.1016283
0.002727758,2.926666667,113.6461198,,0.000535943,1.026666667,208.1949893
0.002736581,2.925333333,113.7872951,,0.000542048,1.025333333,208.2883503
0.002745404,2.924,113.9284704,,0.000548154,1.024,208.3817113
0.002754227,2.922666667,114.0696458,,0.00055426,1.022666667,208.4750723
0.00276305,2.921333333,114.2108211,,0.000560365,1.021333333,208.5684332
0.002771873,2.92,114.3519964,,0.000566471,1.02,208.6617942
0.002780696,2.918666667,114.4931717,,0.000572577,1.018666667,208.7551552
0.00278952,2.917333333,114.634347,,0.000578682,1.017333333,208.8485162
0.002798343,2.916,114.7755223,,0.000584788,1.016,208.9418772
0.002807166,2.914666667,114.9166976,,0.000590894,1.014666667,209.0352382
0.002815989,2.913333333,115.0578729,,0.000596999,1.013333333,209.1285991
0.002824812,2.912,115.1990482,,0.000603105,1.012,209.2219601
0.002833635,2.910666667,115.3402235,,0.000609211,1.010666667,209.3153211
0.002842458,2.909333333,115.4813988,,0.000615317,1.009333333,209.4086821
0.002851281,2.908,115.6225741,,0.000621422,1.008,209.5020431
0.002860104,2.906666667,115.7637494,,0.000627528,1.006666667,209.595404
0.002868927,2.905333333,115.9049247,,0.000633634,1.005333333,209.688765
0.00287775,2.904,116.0461,,0.000639739,1.004,209.782126
0.002886573,2.902666667,116.1872753,,0.000645845,1.002666667,209.875487
0.002895396,2.901333333,116.3284506,,0.000651951,1.001333333,209.968848
0.002904219,2.9,116.4696259,,0.000658056,1,210.062209
0.002913042,2.898666667,116.6108012,,0.000664162,0.998666667,210.1555699
0.002921865,2.897333333,116.7519765,,0.000670268,0.997333333,210.2489309
0.002930688,2.896,116.8931518,,0.000676374,0.996,210.3422919
0.002939511,2.894666667,117.0343271,,0.000682479,0.994666667,210.4356529
0.002948334,2.893333333,117.1755024,,0.000688585,0.993333333,210.5290139
0.002957158,2.892,117.3166777,,0.000694691,0.992,210.6223748
0.002965981,2.890666667,117.4578531,,0.000700796,0.990666667,210.7157358
0.002974804,2.889333333,117.5990284,,0.000706902,0.989333333,210.8090968
0.002983627,2.888,117.7402037,,0.000713008,0.988,210.9024578
0.00299245,2.886666667,117.881379,,0.000719113,0.986666667,210.9958188
0.003001273,2.885333333,118.0225543,,0.000725219,0.985333333,211.0891798
0.003010096,2.884,118.1637296,,0.000731325,0.984,211.1825407
0.003018919,2.882666667,118.3049049,,0.00073743,0.982666667,211.2759017
0.003027742,2.881333333,118.4460802,,0.000743536,0.981333333,211.3692627
0.003036565,2.88,118.5872555,,0.000749642,0.98,211.4626237
0.003045388,2.878666667,118.7284308,,0.000755748,0.978666667,211.5559847
0.003054211,2.877333333,118.8696061,,0.000761853,0.977333333,211.6493456
0.003063034,2.876,119.0107814,,0.000767959,0.976,211.7427066
0.003071857,2.874666667,119.1519567,,0.000774065,0.974666667,211.8360676
0.00308068,2.873333333,119.293132,,0.00078017,0.973333333,211.9294286
0.003089503,2.872,119.4343073,,0.000786276,0.972,212.0227896
0.003098326,2.870666667,119.5754826,,0.000792382,0.970666667,212.1161506
0.003107149,2.869333333,119.7166579,,0.000798487,0.969333333,212.2095115
0.003115973,2.868,119.8578332,,0.000804593,0.968,212.3028725
0.003124796,2.866666667,119.9990085,,0.000810699,0.966666667,212.3962335
0.003133619,2.865333333,120.1401838,,0.000816805,0.965333333,212.4895945
0.003142442,2.864,120.2813591,,0.00082291,0.964,212.5829555
0.003151265,2.862666667,120.4225344,,0.000829016,0.962666667,212.6763164
0.003160088,2.861333333,120.5637097,,0.000835122,0.961333333,212.7696774
0.003168911,2.86,120.704885,,0.000841227,0.96,212.8630384
0.003177734,2.858666667,120.8460604,,0.000847333,0.958666667,212.9563994
0.003186557,2.857333333,120.9872357,,0.000853439,0.957333333,213.0497604
0.00319538,2.856,121.128411,,0.000859544,0.956,213.1431214
0.003204203,2.854666667,121.2695863,,0.00086565,0.954666667,213.2364823
0.003213026,2.853333333,121.4107616,,0.000871756,0.953333333,213.3298433
0.003221849,2.852,121.5519369,,0.000877862,0.952,213.4232043
0.003230672,2.850666667,121.6931122,,0.000883967,0.950666667,213.5165653
0.003239495,2.849333333,121.8342875,,0.000890073,0.949333333,213.6099263
0.003248318,2.848,121.9754628,,0.000896179,0.948,213.7032872
0.003257141,2.846666667,122.1166381,,0.000902284,0.946666667,213.7966482
0.003265964,2.845333333,122.2578134,,0.00090839,0.945333333,213.8900092
0.003274787,2.844,122.3989887,,0.000914496,0.944,213.9833702
0.003283611,2.842666667,122.540164,,0.000920601,0.942666667,214.0767312
0.003292434,2.841333333,122.6813393,,0.000926707,0.941333333,214.1700922
0.003301257,2.84,122.8225146,,0.000932813,0.94,214.2634531
0.00331008,2.838666667,122.9636899,,0.000938918,0.938666667,214.3568141
0.003318903,2.837333333,123.1048652,,0.000945024,0.937333333,214.4501751
0.003327726,2.836,123.2460405,,0.00095113,0.936,214.5435361
0.003336549,2.834666667,123.3872158,,0.000957236,0.934666667,214.6368971
0.003345372,2.833333333,123.5283911,,0.000963341,0.933333333,214.730258
0.003354195,2.832,123.6695664,,0.000969447,0.932,214.823619
0.003363018,2.830666667,123.8107417,,0.000975553,0.930666667,214.91698
0.003371841,2.829333333,123.951917,,0.000981658,0.929333333,215.010341
0.003380664,2.828,124.0930923,,0.000987764,0.928,215.103702
0.003389487,2.826666667,124.2342677,,0.00099387,0.926666667,215.197063
0.00339831,2.825333333,124.375443,,0.000999975,0.925333333,215.2904239
0.003407133,2.824,124.5166183,,0.001006081,0.924,215.3837849
0.003415956,2.822666667,124.6577936,,0.001012187,0.922666667,215.4771459
