Wavelength,blank,5ug,10ug,15ug,20ug,25ug,30ug,35ug,40ug,45ug,50ug,55ug
237,-0.01132,-0.00422,-0.00898,-0.03874,-0.03011,-0.03187,-0.02919,-0.04106,-0.03644,-0.04747,-0.06593,-0.04562
238,0.00257,7.12E-04,-0.00692,-0.03295,-0.02696,-0.02297,-0.02653,-0.03862,-0.03225,-0.04741,-0.06263,-0.03878
239,-0.00604,-0.01003,-0.00908,-0.03894,-0.03363,-0.03936,-0.03888,-0.04094,-0.03718,-0.06409,-0.06629,-0.04627
240,-0.01009,-0.00823,-0.01377,-0.03938,-0.03698,-0.03851,-0.03835,-0.04179,-0.03305,-0.06019,-0.06724,-0.04223
241,-0.00956,-0.00729,-0.00945,-0.03935,-0.034,-0.0475,-0.0411,-0.04681,-0.04136,-0.06434,-0.07035,-0.05319
242,0.00206,-0.00447,-0.00365,-0.04029,-0.0262,-0.03415,-0.03042,-0.04199,-0.0293,-0.05231,-0.05325,-0.04552
243,-0.00305,0.0043,-0.00675,-0.04297,-0.02291,-0.02034,-0.02489,-0.0382,-0.03126,-0.04348,-0.05205,-0.0415
244,2.25E-04,-1.70E-04,-0.00323,-0.03691,-0.02498,-0.03092,-0.02804,-0.03063,-0.03258,-0.05669,-0.05435,-0.04917
245,-0.00446,-0.00234,-0.00943,-0.03884,-0.02528,-0.02762,-0.02308,-0.03426,-0.02808,-0.04439,-0.05929,-0.03962
246,0.00382,0.00863,2.34E-04,-0.03089,-0.02949,-0.02326,-0.024,-0.03213,-0.02912,-0.04289,-0.05508,-0.04005
247,-0.00768,-0.00186,-0.0084,-0.03622,-0.02162,-0.03099,-0.02905,-0.04001,-0.03441,-0.04954,-0.0588,-0.039
248,0.00538,0.0038,-0.00376,-0.04026,-0.03069,-0.03296,-0.0269,-0.03918,-0.03512,-0.05212,-0.05921,-0.0363
249,-0.0015,-0.00306,-0.00925,-0.03779,-0.03691,-0.04097,-0.02577,-0.03026,-0.0319,-0.05377,-0.05979,-0.04453
250,-0.0069,-0.00232,-0.01085,-0.03775,-0.02676,-0.03308,-0.02793,-0.0327,-0.03304,-0.055,-0.05625,-0.04181
251,-9.87E-04,0.00231,-0.00239,-0.03066,-0.01863,-0.02508,-0.0223,-0.03474,-0.02918,-0.03725,-0.05098,-0.04137
252,-0.01468,-0.01022,-0.01125,-0.04787,-0.05017,-0.03793,-0.03917,-0.03763,-0.03841,-0.04904,-0.06268,-0.04115
253,0.00356,-0.00216,-0.00261,-0.0365,-0.02246,-0.0249,-0.01499,-0.0344,-0.0162,-0.03875,-0.03958,-0.04095
254,-0.00685,0.00111,-0.0066,-0.03245,-0.03111,-0.03445,-0.02382,-0.03436,-0.0242,-0.04156,-0.0478,-0.04442
255,0.0096,0.00854,0.00903,-0.02141,-0.01012,-0.01892,-0.01379,-0.01669,-0.00935,-0.0259,-0.03609,-0.02332
256,-0.00706,0.00517,0.01263,-0.01,0.00505,-0.00109,0.01035,0.00241,0.0085,-0.01008,-0.01577,-0.00148
257,-0.00183,0.02986,0.05151,0.05473,0.06972,0.07727,0.0828,0.07801,0.08303,0.06608,0.06827,0.08397
258,-0.00306,0.06136,0.10307,0.13014,0.16923,0.18501,0.19183,0.20133,0.21549,0.20255,0.20408,0.21503
259,-0.00154,0.08982,0.15373,0.21102,0.26994,0.30724,0.32528,0.34332,0.36393,0.36542,0.36689,0.38884
260,-0.00168,0.10632,0.18962,0.26943,0.34968,0.40651,0.43989,0.47702,0.50856,0.52075,0.53233,0.56128
261,1.85E-04,0.11619,0.21043,0.30527,0.40222,0.47557,0.52063,0.5761,0.61899,0.64639,0.66895,0.70953
262,3.44E-05,0.12071,0.22143,0.32325,0.43215,0.51679,0.57063,0.64044,0.696,0.73989,0.77295,0.82421
263,-3.03E-04,0.12224,0.22633,0.33315,0.45008,0.54284,0.60314,0.68456,0.74908,0.80708,0.85168,0.91372
264,-1.79E-05,0.12297,0.22899,0.33974,0.46045,0.55789,0.62244,0.71292,0.78735,0.85419,0.90539,0.9815
265,2.10E-04,0.12335,0.23104,0.34388,0.46817,0.56935,0.63729,0.73408,0.81384,0.88979,0.94778,1.031
266,1.06E-04,0.124,0.23305,0.34764,0.47505,0.5777,0.64953,0.7503,0.8328,0.91667,0.97923,1.0711
267,-6.22E-05,0.1245,0.23526,0.35173,0.48026,0.58561,0.65864,0.76313,0.84896,0.93799,1.0047,1.1027
268,-1.14E-04,0.12555,0.23757,0.35622,0.48723,0.59393,0.66873,0.77658,0.86591,0.95955,1.0283,1.1311
269,6.26E-05,0.12691,0.24019,0.36052,0.49337,0.60176,0.67817,0.78843,0.87942,0.97607,1.049,1.1553
270,-3.69E-05,0.12796,0.24315,0.36502,0.4998,0.6094,0.68752,0.79968,0.89284,0.99273,1.0671,1.1764
271,7.40E-06,0.12919,0.24568,0.3701,0.50612,0.61705,0.69675,0.8105,0.90634,1.0088,1.0844,1.1978
272,1.33E-04,0.1307,0.24887,0.37501,0.51292,0.62526,0.70614,0.822,0.91783,1.0222,1.1016,1.2148
273,-5.93E-05,0.13191,0.25173,0.38008,0.51935,0.63279,0.71548,0.83214,0.93061,1.0363,1.1169,1.2316
274,-1.89E-04,0.13344,0.25467,0.38512,0.52629,0.64095,0.72464,0.84383,0.9426,1.0506,1.1319,1.2495
275,5.20E-05,0.13493,0.25768,0.39065,0.53299,0.64895,0.73393,0.85422,0.95429,1.0623,1.146,1.263
276,-2.64E-04,0.1366,0.26117,0.39581,0.54034,0.65769,0.74401,0.86544,0.96707,1.0774,1.1607,1.2803
277,-6.33E-05,0.13825,0.26467,0.40202,0.54828,0.66664,0.75434,0.87766,0.97969,1.0906,1.1758,1.2949
278,3.35E-05,0.13998,0.2681,0.40792,0.55606,0.67615,0.76411,0.88891,0.99188,1.1046,1.1915,1.3113
279,-7.46E-06,0.14202,0.2722,0.41426,0.56383,0.68562,0.77518,0.90066,1.0059,1.1187,1.2067,1.326
280,-1.45E-04,0.14396,0.27586,0.42071,0.57276,0.69588,0.78671,0.91408,1.0205,1.1329,1.2225,1.3423
281,7.83E-05,0.14625,0.28036,0.42785,0.58232,0.70707,0.79925,0.92773,1.0335,1.1486,1.2387,1.3594
282,-6.34E-05,0.14835,0.28475,0.43485,0.5916,0.71768,0.8109,0.94165,1.0493,1.1644,1.2553,1.3756
283,1.75E-04,0.15096,0.28924,0.4428,0.6012,0.72942,0.82422,0.9557,1.0637,1.1796,1.2705,1.3917
284,-2.32E-04,0.15294,0.29335,0.44981,0.6107,0.74054,0.83684,0.96998,1.0803,1.1942,1.2894,1.4092
285,-1.08E-04,0.15524,0.29809,0.45708,0.62044,0.7519,0.84926,0.98362,1.0955,1.2118,1.3047,1.4256
286,1.23E-04,0.15792,0.30234,0.46429,0.63,0.7626,0.86173,0.99742,1.1097,1.2277,1.3226,1.4411
287,-1.05E-04,0.15975,0.30641,0.47107,0.63854,0.77337,0.87315,1.0113,1.1226,1.2413,1.3363,1.4553
288,1.08E-04,0.16219,0.31082,0.47809,0.64767,0.78387,0.8847,1.0228,1.1371,1.2544,1.3498,1.4688
289,2.99E-05,0.16395,0.31447,0.48455,0.65611,0.79364,0.89593,1.0361,1.1482,1.2668,1.3642,1.4812
290,1.01E-04,0.16622,0.31823,0.49089,0.66423,0.80395,0.90675,1.0469,1.1612,1.281,1.3773,1.4969
291,5.23E-05,0.16815,0.3219,0.49691,0.67227,0.81279,0.91699,1.058,1.1729,1.2909,1.3871,1.5057
292,2.24E-05,0.16999,0.32568,0.50329,0.68028,0.8221,0.92755,1.0701,1.1853,1.3034,1.4032,1.52
293,1.72E-04,0.17207,0.32948,0.5089,0.68787,0.83072,0.93712,1.0811,1.1963,1.3155,1.413,1.5324
294,1.20E-04,0.17372,0.33247,0.51466,0.69483,0.83907,0.94606,1.0899,1.2067,1.3256,1.4268,1.5415
295,1.53E-04,0.17551,0.33571,0.51952,0.70078,0.84663,0.95483,1.0986,1.2154,1.3353,1.435,1.5519
296,-1.50E-05,0.17676,0.33833,0.52437,0.70676,0.85323,0.96202,1.1068,1.2241,1.3427,1.4441,1.5617
297,2.21E-04,0.17835,0.3408,0.52804,0.71264,0.85926,0.96923,1.1146,1.2314,1.3501,1.4507,1.5693
298,7.49E-06,0.17918,0.34274,0.5318,0.71677,0.86561,0.97438,1.1214,1.2392,1.3576,1.4582,1.5756
299,-1.46E-04,0.18048,0.34485,0.53508,0.72124,0.87001,0.98009,1.1263,1.2438,1.3612,1.4636,1.5763
300,1.87E-05,0.18153,0.34695,0.53866,0.72561,0.87532,0.98541,1.1323,1.2501,1.3681,1.4728,1.5859
301,9.74E-05,0.1827,0.34907,0.5421,0.73005,0.88034,0.99195,1.1387,1.2563,1.3755,1.4778,1.5928
302,-4.50E-05,0.18353,0.35057,0.54521,0.73392,0.8851,0.99602,1.1442,1.2617,1.3807,1.482,1.5958
303,-1.88E-05,0.18486,0.35292,0.54876,0.73813,0.89056,1.002,1.1496,1.2678,1.3849,1.4881,1.6026
304,-3.38E-05,0.18575,0.35471,0.55225,0.74273,0.8948,1.0079,1.1554,1.2738,1.3912,1.4954,1.607
305,1.43E-04,0.18718,0.35712,0.556,0.74721,0.90135,1.0138,1.1614,1.2801,1.3962,1.5012,1.6143
306,-4.51E-05,0.18828,0.35896,0.5596,0.75179,0.90596,1.0189,1.1684,1.286,1.4024,1.5079,1.6216
307,1.28E-04,0.18927,0.36078,0.56258,0.75574,0.91045,1.024,1.1722,1.2901,1.4072,1.509,1.6211
308,-1.96E-04,0.19007,0.36254,0.56546,0.75944,0.91549,1.0281,1.1774,1.2973,1.4121,1.5168,1.6296
309,-9.41E-05,0.19095,0.36392,0.56808,0.76241,0.91896,1.0335,1.1813,1.2998,1.4166,1.5231,1.6332
310,2.26E-05,0.19184,0.3652,0.5696,0.76508,0.92164,1.0364,1.1852,1.3038,1.4211,1.5252,1.6356
311,-8.67E-05,0.192,0.36571,0.57141,0.7664,0.92438,1.0378,1.1867,1.3043,1.4211,1.5278,1.6376
312,-7.16E-05,0.1924,0.36646,0.57246,0.76731,0.92564,1.039,1.1874,1.306,1.4214,1.5296,1.6418
313,9.05E-05,0.19276,0.36657,0.57282,0.7686,0.92606,1.0409,1.1903,1.3077,1.4243,1.5284,1.6434
314,-6.04E-05,0.1929,0.36688,0.57387,0.76955,0.92699,1.0409,1.1894,1.3075,1.4242,1.5279,1.642
315,-1.10E-04,0.19277,0.36679,0.57337,0.76874,0.92674,1.0402,1.1876,1.306,1.4218,1.5281,1.6372
316,-3.40E-05,0.19314,0.36703,0.57444,0.76989,0.92836,1.0416,1.1895,1.3064,1.4237,1.5295,1.6425
317,2.31E-04,0.19346,0.36721,0.5743,0.77002,0.92827,1.0415,1.1896,1.3062,1.4216,1.5279,1.6427
318,-4.16E-05,0.19328,0.36665,0.57439,0.7696,0.92833,1.0409,1.1891,1.3049,1.4189,1.5283,1.64
319,-3.03E-05,0.19327,0.36618,0.57386,0.76867,0.92726,1.0397,1.1862,1.304,1.4154,1.5242,1.637
320,-1.06E-04,0.19285,0.36522,0.57284,0.76704,0.92559,1.0381,1.1836,1.2987,1.4116,1.5228,1.6384
321,3.40E-05,0.19289,0.36453,0.57174,0.76561,0.92465,1.0357,1.1811,1.2964,1.4071,1.5188,1.633
322,-7.95E-05,0.19204,0.3628,0.56925,0.76267,0.92131,1.0313,1.1755,1.2898,1.4003,1.5117,1.6248
323,3.79E-06,0.19131,0.36128,0.56693,0.75853,0.91675,1.0264,1.1693,1.285,1.3935,1.5033,1.6182
324,-5.30E-05,0.19052,0.35857,0.56354,0.75497,0.91262,1.0209,1.1638,1.277,1.3846,1.4995,1.615
325,-3.79E-06,0.18913,0.35632,0.55968,0.74949,0.90646,1.0145,1.1569,1.2682,1.3757,1.4899,1.6057
326,1.89E-05,0.1879,0.353,0.55522,0.74366,0.89943,1.0063,1.1466,1.2574,1.3645,1.4806,1.5966
327,3.80E-06,0.18608,0.34915,0.54899,0.73457,0.88928,0.99398,1.1327,1.241,1.3458,1.4597,1.585
328,2.59E-04,0.18387,0.34413,0.54311,0.72316,0.87859,0.97924,1.1127,1.2218,1.3252,1.4352,1.5419
329,-1.07E-04,0.18208,0.34054,0.53712,0.71542,0.86861,0.97136,1.1046,1.2098,1.3126,1.4244,1.5382
330,-1.26E-04,0.17973,0.33616,0.53006,0.70717,0.85995,0.95827,1.0894,1.1955,1.2993,1.4147,1.5229
331,-1.14E-04,0.17802,0.3322,0.52356,0.69821,0.84978,0.94817,1.0771,1.1784,1.28,1.3939,1.5066
332,7.62E-06,0.17601,0.3275,0.51712,0.69003,0.83949,0.93513,1.0626,1.1638,1.2624,1.3793,1.489
333,-3.05E-04,0.1741,0.32272,0.50934,0.68,0.82844,0.92242,1.0488,1.149,1.2448,1.3612,1.475
334,-4.08E-04,0.17121,0.31774,0.50131,0.66959,0.81546,0.90917,1.0319,1.1288,1.2244,1.3407,1.4546
335,8.00E-05,0.16839,0.31195,0.49274,0.65789,0.80203,0.89238,1.0128,1.1108,1.2017,1.3188,1.4359
336,2.32E-04,0.16533,0.30557,0.48323,0.64429,0.78727,0.8736,0.9931,1.087,1.1765,1.2936,1.4085
337,2.13E-04,0.16165,0.29834,0.47189,0.62892,0.76837,0.85379,0.97001,1.0622,1.1492,1.2664,1.3841
338,1.71E-04,0.15753,0.28995,0.45855,0.61246,0.74857,0.83162,0.94349,1.034,1.117,1.235,1.3509
339,1.14E-05,0.1529,0.28102,0.44483,0.59349,0.72586,0.80656,0.91517,1.0018,1.082,1.1975,1.3136
340,2.13E-04,0.14809,0.27191,0.42958,0.57405,0.70294,0.77977,0.88634,0.97038,1.049,1.1616,1.2792
341,9.89E-05,0.1425,0.26155,0.41394,0.55297,0.67675,0.75102,0.85339,0.93484,1.0097,1.1212,1.2328
342,-1.14E-04,0.13666,0.25076,0.39728,0.53066,0.64993,0.72099,0.8187,0.89705,0.97036,1.0782,1.1873
343,1.18E-04,0.13136,0.24025,0.38011,0.50852,0.62332,0.69109,0.78524,0.86043,0.92986,1.0342,1.1414
344,9.51E-05,0.12578,0.22991,0.36366,0.4865,0.59641,0.66095,0.751,0.82284,0.88964,0.99063,1.0951
345,1.37E-04,0.12067,0.2194,0.34801,0.4655,0.57088,0.63214,0.71846,0.78737,0.85046,0.94775,1.0487
346,7.60E-06,0.11541,0.20972,0.33215,0.44455,0.54565,0.60393,0.68589,0.75232,0.8117,0.90619,1.0049
347,1.71E-04,0.11041,0.20036,0.31713,0.42504,0.52125,0.57705,0.6554,0.71736,0.77422,0.86402,0.95853
348,1.90E-05,0.10589,0.19172,0.30333,0.40677,0.49967,0.55124,0.62636,0.68513,0.73851,0.82562,0.91588
349,-7.60E-05,0.10156,0.1834,0.29015,0.38893,0.47762,0.52739,0.59846,0.65427,0.70314,0.7879,0.87436
350,-1.90E-05,0.09752,0.17494,0.27723,0.37142,0.45689,0.50329,0.57048,0.6236,0.66947,0.74979,0.8331
351,8.75E-05,0.09309,0.16688,0.26437,0.35423,0.43565,0.47982,0.54335,0.59266,0.636,0.71279,0.7929
352,-3.04E-05,0.08895,0.15859,0.25124,0.33719,0.41489,0.45601,0.51611,0.56245,0.602,0.6766,0.75141
353,-1.48E-04,0.08462,0.15047,0.23813,0.31955,0.39364,0.4318,0.48773,0.53146,0.56764,0.63865,0.70981
354,1.75E-04,0.07992,0.14213,0.22473,0.30171,0.37145,0.40683,0.45933,0.4996,0.53277,0.5999,0.66731
355,8.76E-05,0.07512,0.13284,0.21012,0.28242,0.34794,0.38031,0.42932,0.46649,0.49694,0.55943,0.62286
356,-1.52E-05,0.07023,0.12358,0.1954,0.26262,0.32367,0.35314,0.39812,0.4322,0.45966,0.51816,0.57661
357,-1.75E-04,0.06446,0.11352,0.17932,0.24168,0.29794,0.32402,0.36542,0.39646,0.42148,0.47541,0.52901
358,-6.48E-05,0.05917,0.10354,0.16382,0.22047,0.27118,0.29496,0.33257,0.36043,0.38353,0.43181,0.48077
359,-1.37E-04,0.05357,0.09353,0.14744,0.19875,0.24449,0.26538,0.29908,0.32393,0.34543,0.38865,0.4325
360,-2.33E-04,0.04793,0.08347,0.13135,0.17768,0.21777,0.23598,0.26618,0.28859,0.30788,0.34625,0.38484
361,2.21E-04,0.04284,0.07408,0.11566,0.1568,0.19202,0.20765,0.23453,0.25367,0.27184,0.30508,0.33882
362,1.07E-04,0.03765,0.06491,0.10104,0.13756,0.16761,0.18065,0.20432,0.22105,0.23771,0.26643,0.29535
363,2.29E-05,0.03298,0.05615,0.08718,0.11933,0.14478,0.15564,0.17603,0.19098,0.206,0.2304,0.25488
364,1.68E-04,0.02843,0.04861,0.0746,0.1028,0.12412,0.13308,0.15093,0.16334,0.17767,0.19789,0.21876
365,-1.49E-04,0.02443,0.04165,0.06346,0.08788,0.10555,0.11275,0.12804,0.13872,0.15205,0.16824,0.18567
366,-1.19E-04,0.02092,0.03536,0.05346,0.07482,0.08918,0.09428,0.10752,0.11681,0.12899,0.14213,0.1566
367,-9.57E-05,0.01814,0.03042,0.04518,0.0637,0.0751,0.07914,0.09035,0.09755,0.1092,0.11975,0.13105
368,-7.66E-05,0.01577,0.02588,0.03818,0.05413,0.06321,0.06587,0.07526,0.08147,0.09192,0.09983,0.10939
369,-4.98E-05,0.01359,0.02207,0.03173,0.04602,0.05282,0.05473,0.06268,0.06751,0.07731,0.08334,0.09054
370,1.38E-04,0.01219,0.0192,0.02704,0.03945,0.04448,0.04525,0.05228,0.05634,0.06514,0.06973,0.07528
371,-1.72E-04,0.01043,0.01607,0.02257,0.03359,0.03696,0.03729,0.04304,0.04617,0.05444,0.05751,0.0618
372,1.23E-04,0.00935,0.01426,0.01903,0.02903,0.03167,0.03099,0.03593,0.03841,0.04613,0.04798,0.05107
373,1.57E-04,0.00852,0.01261,0.01631,0.0254,0.02701,0.02598,0.03001,0.03177,0.03911,0.04011,0.04221
374,1.57E-04,0.00759,0.01123,0.01418,0.02247,0.02357,0.02181,0.02523,0.02657,0.03347,0.03368,0.03521
375,1.95E-04,0.00693,0.00977,0.01194,0.01981,0.02034,0.01807,0.02125,0.02243,0.02887,0.02833,0.02924
376,-6.13E-05,0.00635,0.00857,0.01062,0.01756,0.01747,0.01527,0.01781,0.01836,0.02453,0.02374,0.02381
377,-8.81E-05,0.00573,0.00754,0.009,0.01591,0.01529,0.01257,0.01509,0.01524,0.02124,0.02007,0.01975
378,-1.72E-04,0.00505,0.00678,0.00781,0.01417,0.01344,0.01072,0.01313,0.0129,0.01859,0.01696,0.01651
379,2.87E-04,0.00526,0.00648,0.00728,0.0132,0.01243,0.00945,0.01131,0.01133,0.01677,0.01478,0.01402
380,-2.07E-04,0.00466,0.00595,0.00631,0.01231,0.01108,0.00816,0.00973,0.00952,0.01462,0.01278,0.01149
381,-6.89E-05,0.00442,0.00529,0.00572,0.01113,0.00985,0.00686,0.00875,0.00812,0.01327,0.01123,0.0095
382,5.28E-04,0.00431,0.00553,0.00497,0.0111,0.00929,0.0062,0.00761,0.00697,0.01162,0.00974,0.00813
383,-3.67E-04,0.00434,0.00495,0.00455,0.01009,0.00892,0.00566,0.00669,0.00634,0.01125,0.00885,0.00733
384,-2.30E-05,0.0038,0.00456,0.00419,0.00947,0.00799,0.00433,0.00564,0.00503,0.00987,0.00751,0.00574
385,-4.99E-05,0.00356,0.00419,0.00385,0.00906,0.00746,0.00378,0.00497,0.00435,0.00924,0.00662,0.00491
386,-8.83E-05,0.00338,0.00403,0.00362,0.00884,0.00712,0.00336,0.0045,0.00385,0.00865,0.00612,0.0043
387,1.04E-04,0.00346,0.00403,0.00339,0.00861,0.00691,0.00306,0.00432,0.00362,0.0083,0.00578,0.00373
388,1.92E-05,0.00339,0.00396,0.00348,0.00844,0.00672,0.00284,0.00401,0.00325,0.0079,0.00522,0.00333
389,-7.68E-06,0.00316,0.00377,0.00304,0.00813,0.0063,0.00251,0.00367,0.00291,0.00755,0.00497,0.00293
390,6.53E-05,0.00305,0.00359,0.003,0.00806,0.00625,0.00245,0.00348,0.00285,0.00743,0.00469,0.00258
391,0,0.00293,0.00361,0.00296,0.00791,0.00615,0.00224,0.00331,0.00258,0.0072,0.00442,0.00237
392,-1.92E-05,0.00291,0.00339,0.00272,0.0078,0.00595,0.00199,0.00309,0.00232,0.00695,0.00422,0.00209
393,8.07E-05,0.00292,0.00345,0.00281,0.00772,0.00595,0.0021,0.00311,0.00229,0.00681,0.00411,0.00203
394,7.31E-05,0.00298,0.00341,0.00273,0.00776,0.00583,0.00201,0.00292,0.00232,0.00673,0.00398,0.00184
395,-5.77E-05,0.00281,0.00336,0.00259,0.00761,0.0057,0.00186,0.00274,0.00194,0.0066,0.00376,0.00165
396,-7.69E-06,0.00295,0.00346,0.00262,0.00752,0.00574,0.00177,0.00283,0.00195,0.00658,0.00374,0.00158
397,1.19E-04,0.00291,0.00334,0.00257,0.00764,0.0056,0.0016,0.00276,0.00185,0.0064,0.00358,0.00151
398,-2.31E-05,0.00275,0.00328,0.00257,0.00736,0.00554,0.0017,0.00267,0.00184,0.00646,0.00356,0.00133
399,8.09E-05,0.00285,0.00339,0.00266,0.00742,0.00553,0.00163,0.00268,0.00194,0.00631,0.00363,0.0014
400,2.70E-05,0.00284,0.00322,0.00245,0.00738,0.00543,0.00156,0.0026,0.0018,0.00635,0.00343,0.00128
401,2.31E-05,0.00266,0.00311,0.00228,0.00725,0.00545,0.0015,0.00255,0.00171,0.00625,0.00352,0.00134
402,-1.54E-05,0.00272,0.00335,0.00251,0.00733,0.0055,0.00163,0.00262,0.00195,0.00632,0.00351,0.00137
403,0,0.00289,0.00329,0.00247,0.00739,0.00544,0.00167,0.00255,0.00175,0.0063,0.00348,0.00132
404,2.31E-05,0.00285,0.00326,0.00245,0.00742,0.0054,0.00166,0.00248,0.0018,0.00627,0.00351,0.00129
405,5.01E-05,0.00283,0.00326,0.00244,0.00736,0.00541,0.00152,0.00262,0.00172,0.00618,0.00341,0.00129
406,-2.31E-05,0.00283,0.00328,0.00243,0.00731,0.00548,0.00147,0.00245,0.00172,0.00631,0.00345,0.00132
407,-1.54E-05,0.00281,0.00332,0.00243,0.00736,0.00543,0.00157,0.00252,0.00176,0.0062,0.00338,0.00125
