PlaceNameID,CharterNo,PlaceName,ResourceType,Notes
94,108,Parco,capella Sancte Marie cum tota curte,
95,108,Milcheside,tota terra,monachi  infirmis nostris de Bune concesserunt ut in territorio de Milcheside ..
96,110,ultra flumem Ledre,terra,
97,112,Wytley,pastura foresta,perambulacio. Inter monachos de Meylros et homines de Wedale.
98,113,Cliftun,partem terre in territorio de,
99,114,Cliftun,partem terre in territorio de,
100,116,Cliftun,partem terre in territorio de,
101,118,Grubeheued,halkahs,
102,119,Elstaneshalche,partem terra de feudo de Wittun,
103,120,Harecarres,2.5 acras terre,
104,121,Hastenesden,ecclesia cum terris et decimis,ad susceptionem pauperum et peregrinorum
105,127,Hunedun,terra,
106,131,Rasawe,terra,
107,134,Molope et Berope inter,peteria,
108,134,"Molope, bosco de",buschia,
109,144,Molle,terra,
110,146,Prenwinesete,terra et pastura,
111,147,Prenwinesete,2 bouatis terre et 2 acras prati,
112,149,Ringuude,,
113,152,Rauenessen,xx acras terre,in territorio de Wittun
114,156,Witton,3 bovatas terre arabilis,
115,158,Witton,4 bovatas terre arabilis,
116,160,Witton,13.5 acras terre arabilis,
117,161,Witton,1 bov terre,terra collata hospitali ierosolimitane
118,163,Hordlawe,1 bov terre,
119,166bis,Witton,terra,
121,24,Berwik,seruicium et terram et domum W. Lunnok,
122,25,,,
123,72bis,Mauhelin,terra,
124,72bis,Barremor et Godeneie,terra,
125,168,Witton,totam terram quam habuerit in territorio,
126,169,Witton,totam terram quam habuerit in territorio,
127,172,Karleolo,totum managium meum,
128,176,,quieti de toloneo,
129,177,Berwicstrem,piscaria,
130,180,Briggate,terram illam quam monachi emerunt de Roberto de Berneham,
131,181,Berwic,totam terre quam ultimus emimus a Willelmo,
132,182,Berwic,totam terram in snoco de Berwik,
133,189,Bethoc,relaxio trium marcarum,
134,184,Bethoc,totam terram,
135,184,Moybothelbeg,totam terram,
136,185,Drumteihsuiene,totam terram,
137,185,Alesburc,totam terram,
138,185,Auchnephur,totam terram,
139,192,Keresban,quartam partem terre,reddendo mihi et hereedibus sex marcas annuatim ad duos terminos
140,193,Keresban,quartam partem terre,reddendo mihi et hereedibus quinque marcas annuatim ad duos terminos
141,194,Keresban,quartam partem terre,reddendo mihi et hereedibus quinque marcas annuatim ad duos terminos
142,196,Tumlouher et Watkerroc in Eskedale,terram,confirmasse donacione patris mei
143,199,Dunscor,quartam partem plenarie ville in territorio de,de valle Nith
144,200,Dunscor,quartam partem plenarie ville in territorio de,de valle Nith
145,201,Dunscor,quartam partem plenarie ville in territorio de,de valle Nith
146,203,Lacum de Dunschor in valle de Nyth,,
147,204,Torthorald,dimidiam carrucatam,ad usus pauperum
148,206,Brunsceth,terra,
149,206,Hauthnyncres,terra,
150,206,Dergauel,terra,
151,208,Hadigtun,duo tophta,
152,209,Caleburne in Pannesscelles,totam terram in australi parte,confirmaui deo et Sanctis de May et monachis ibidem
153,210,Panneschelys,totam terram,
154,214,Fastenei,totam terram in orientali parte,
155,216,Kingisette,terra,quieta clamacione firme pro terra
156,217,Kingisette,,
157,218,Beleside,decem acras in cultura,
158,220,Beleside,,impediente quadam conuentione inter me et Rogero
159,221,Presmuneburne,riuulum transferretur,
160,221,Presmuneburne,terra et pratum,
161,223,Edmundiston,terram grangie de,
162,226,Barmor,decima,see text
163,227,Lambremor,vastum nostrum in secambium terre que uocatur Keresban,
164,233,Halsington,duas carucatas,
165,234,Halsington,tres carucatas,
166,238,Mospennoc,liberum transitum per mediam teram,pro viginti solidos esterlingorum
167,239,Edenham,dimidia carucata,ad opus pauperum ad eandem portam ueniencium
168,240,Farningdun,13 acras terra et 1 percata,
169,242,Twede,omnes piscarias,ad augmentum et emendacionem sustenationis et recreacionis
170,244,Makeston,diuisis terre,
171,249,Makeston,quandam partem terre,
172,250,Makeston,terra iuxta Grenerig,
173,251,Makeston,4 acras,
174,252,Morhus,terra,
175,253,Mackustun,terra,quieta clamatione
176,256,Alderoxburg,4 acras arabilis,
177,257,Galwe et Ledyr,omnes terras inter,
178,260,Ilisistun,1 bouate et 1 acra,
179,261,Ilisistun,"terra, acra et 1 roda",
180,263,Ilisistun,10 acras,
181,264,Ettrick,totum uastum,
182,265,Yhar,piscaria,
183,265,Wauhop,pastura ad octo boues et octo uaccas,
184,266,Bortwic,toftum,
185,266,Bortwic,2 acras et dimidiam acram,
186,267,Clistun,medietatem tocius terre,
187,275,Brunecnolle de Hunedon,totam terram,
188,277,Rasawe,ius suum et possessionem de terra de,
189,282,Lilliscliue,partem terre,quieta clamatio
190,283,Lilliscliue,partem terre,
191,287,Lilliscliue,totam terram cum toftis et croftis,
192,290,Thodholesfid et Standesstanerif in Westlilliscliue,totam terram uendisse,
193,292,Hungerig in Molle,totam terram uendidisse pro 10 libris sterling.,
194,299,Molle,terram in liberum forestum habeant,
195,300,Rauenessen,20 acras terre,
196,301,Lekehalu,terra,
197,302,Nes in Lyueringham,10 acras arabilis,
198,303,Kilnum,8 acras arabilis,
199,312,Briggate,"medietatem terre mee, et aliam medietatem vendidissem",
200,313,Briggate,in magna necessitate mea vendidi totam medietatem terre mee,
201,315,Briggate in Berwic,totum ius et clamium quod habui in terra et edificiis,que quondam fuerunt Nicholai Textoris
202,316,Carryck,,
203,318,Brunscait,quieta clamatio,
204,319,Dalsintun,liberum trandsitum et mediam terram,
205,322,Mauchelin et Karintabel,"terras, pasturas",
206,325,Barmor et Godenech,totam terram,
207,329,Hardlau et Hunggerig in Fogo,terram ad unuam pitaciam,
208,333,Milnecroft in Halsington,totam terram et stagnum molendini,
209,335,Farningdun,pratum vocatur Estmedou,in magna necessitate vendidisse
210,337,Malkaristun,piscarias,
211,341,Maxtun,terra cum messuagio tofto et crofto,
212,355,Kingildor et Hopcarthane,terras et capella Sci Cuthberti,
213,356,Hoprew,liberum transitum,
214,362,Berwici Burgi,centum libras sterlingorum annui redditus,
215,366,Berwici Burgi,omnia tenementa burgagia redditus possessiones et piscarias,
216,369,Ledynhall,quieta clamatio in situ gabelli,
217,371,Berwic,pensionis trium marcarum in quadam domo de Croftgate,
218,377,Eskedale,terra,
219,383,Wasterker,patronatus ecclesie,
220,394,Kynros,toftum,
221,395,Ouchyltre,patronatus ecclesie,
222,407,Kyle,priuilegium habendi ecclesiam bapismalem,
223,411,Peblis,burgagium,xiii marcas sterlingorum vendito
224,413,Bemersyde,2 bouatas terre,
225,415,Lessydewyn,dimidiam carucatam,
226,416,Lessydewyn,totam terram et tenementum,
227,417,Redpeth-,totam terram cum pertinenciis inter terras de Erscildoun et Bemersyd,
228,427,capella de veteri Melros,ad reedificandum ipsum locum per Anglicos nuper combustum,xl died de iniuncta eis penitencia misericorditer relaxamus
229,428,Vgginges,compositio de decimis,
230,429,Hassenden,fructibus vicarie in pitanciam,
231,230,Lawedir,vendidisse totum equicium,
232,452,Torbolton,patronatus ecclesie,
233,452,Vnthank in Torbolton,7 acris arabilis,
234,452,Caryngolanyne in Torbolton,3 acris terre,
235,460,Torbolton,"terra Dernehunche, Quyltisfelde, Auldtouburne",
236,461,Rengwude,terra,
237,462,Magna Caveris,advocatione ecclesie,
238,469,Lessydewyne,terra Wodfordehous,
239,471,Lessydewyne,terra et tenementum,
240,495,,tota custuma lanarum usque ad integram summam quinquaginta saccorum,
241,500,Leth,tenementum,inde exigendo ego uel heredes meiseu aliquis alius nomine nostro imperpetuum prater oracionum suffragia deuotarum
242,504,Cambeston,tota terra,terra non sit districta per communem guerram Et quamdiu fuerit vasta volumus...
243,505,Malkarston,sale of for 90 pounds,
244,506,Sorwlasefield,totum boscum,ad altare Beate Virginis unum cereum qui ardebit ad missam cotidianum
