Site 1,Figure 5A-C,,,,,,,Site 2,"Figure 5C, Figure S5A",,,,,,,Site 3,"Figure 5C, Figure S5B",,,,,,,0.1 wt% powder array,,,pdf for other sites,Figure S5Ca,,,Figure S5Cb,,,Figure S5Cc,,,Figure S5Cd,,,Figure S5Ce,,,Figure S5Cf
,,,,,,,,-12.3,2,0.94444,0.1831,,0.12233,1.76324,,,,,,,,,,-12.22,-1.49885,,,,,,,,,,,-12.8,1,,,,,,
,,,,,,,,-12.6,1,1,,,,,,,,,,,,,,-12.27,-0.76577,,,,,,,,,,,-13.4,1,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-12.4,-2.11793,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-12.5,-1.40353,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-12.73,-2.07506,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-12.76,-0.94667,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-12.9,-2.01489,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13,-1.29815,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.14,-0.85207,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.24,-1.91725,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.27,-0.48688,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.44,-0.1796,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.45,-1.72977,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.6,-0.28996,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.7,-0.19886,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.8,0.13834,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-13.9,0.28193,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14,-0.522,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.06,-0.02571,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.23,0.09473,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.3,-0.19886,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.35,-0.81844,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.47,0.39062,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.6,-0.58874,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.8,-0.522,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.94,0.28193,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-14.99,0.44977,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-15.14,1.12082,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-15.19,1.57125,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-15.43,1.78524,,,,,,,,,,,,,,,,,,
