Frequency / GHz,Transmission
3399.21602,98.84402
3399.22172,98.71787
3399.22742,98.72414
3399.23312,98.47101
3399.23882,98.08914
3399.24452,97.83623
3399.25022,97.32945
3399.25591,96.69723
3399.26161,96.19245
3399.26731,95.44015
3399.27301,94.55722
3399.27871,93.0497
3399.28441,91.04479
3399.29011,88.15152
3399.29581,83.77583
3399.30151,77.04026
3399.3072,65.9198
3399.3129,48.58941
3399.3186,26.439
3399.3243,10.95466
3399.33,8.97174
3399.33611,20.40261
3399.34222,42.40271
3399.34833,62.02934
3399.35444,74.77989
3399.36056,82.41436
3399.36667,87.10541
3399.37278,90.29471
3399.37889,92.27925
3399.385,93.75513
3399.39111,94.97323
3399.39722,95.83252
3399.40333,96.44729
3399.40944,96.93891
3399.41556,97.42704
3399.42167,97.67587
3399.42778,98.03686
3399.43389,98.28208
3399.44,98.40876
3399.44611,98.53456
3399.45222,98.65949
3399.45833,98.66512
3399.46444,98.67353
3399.47056,98.68189
3399.47667,98.8021
3399.48278,98.92177
3399.48889,99.04323
3399.495,98.97753
3399.50111,99.14187
3399.50722,99.15157
3399.51333,99.00684
3399.51944,99.01466
3399.52556,98.87231
3399.53167,98.42819
3399.53778,97.08446
3399.54389,96.19987
3399.55,97.27153
3399.55611,98.02978
3399.56222,98.19329
3399.56833,97.91025
3399.57444,97.488
3399.58056,97.36135
3399.58667,97.08642
3399.59278,96.3816
3399.59889,95.53938
3399.605,95.14089
3399.61111,94.88051
3399.61722,93.91512
3399.62333,92.11282
3399.62944,89.07972
3399.63556,84.50325
3399.64167,75.6696
3399.64778,58.59911
3399.65389,30.49747
3399.66,10.86529
3399.66667,16.4794
3399.67333,42.80246
3399.68,66.05763
3399.68667,78.24158
3399.69333,83.72324
3399.7,84.46276
3399.70667,79.18031
3399.71333,71.80956
3399.72,78.55583
3399.72706,87.62643
3399.73412,91.23069
3399.74118,92.70961
3399.74824,93.13257
3399.75529,93.03207
3399.76235,92.54375
3399.76941,91.67211
3399.77647,90.29306
3399.78353,88.2844
3399.79059,85.50641
3399.79765,80.7552
3399.80471,73.83491
3399.81176,62.44679
3399.81882,44.60374
3399.82588,21.53248
3399.83294,6.55966
3399.84,4.26242
3399.84615,5.55512
3399.85231,14.05418
3399.85846,37.19086
3399.86462,58.72151
3399.87077,71.34992
3399.87692,78.25291
3399.88308,82.08285
3399.88923,83.25551
3399.89538,82.02174
3399.90154,75.55538
3399.90769,59.01791
3399.91385,36.36788
3399.92,37.65833
3399.92657,62.32409
3399.93313,80.47045
3399.9397,88.59727
3399.94627,92.58372
3399.95284,94.69281
3399.9594,95.87123
3399.96597,96.80529
3399.97254,97.50437
3399.9791,97.86023
3399.98567,98.21286
3399.99224,98.44703
3399.99881,98.67962
3400.00537,98.80067
3400.01194,98.91866
3400.01851,98.92461
3400.02507,99.0414
3400.03164,99.15912
3400.03821,99.16591
3400.04478,99.28049
3400.05134,99.2867
3400.05791,99.40002
3400.06448,99.62095
3400.07104,99.62446
3400.07761,99.62794
3400.08418,99.7387
3400.09075,99.63485
3400.09731,99.42641
3400.10388,99.21659
3400.11045,98.47979
3400.11701,97.11408
3400.12358,96.59478
3400.13015,97.66135
3400.13672,98.92427
3400.14328,99.55494
3400.14985,99.76687
3400.15642,99.87363
3400.16299,99.97898
3400.16955,99.87792
3400.17612,99.88048
3400.18269,99.88301
3400.18925,100.08962
3400.19582,99.99008
3400.20239,100.09337
3400.20896,100.09523
3400.21552,100.09708
3400.22209,100.09892
3400.22866,100.10075
3400.23522,100.10256
3400.24179,100.00437
3400.24836,100.00646
3400.25493,100.10736
3400.26149,100.00993
3400.26806,100.0113
3400.27463,99.91464
3400.28119,99.81854
3400.28776,99.91852
3400.29433,99.92082
3400.3009,99.8246
3400.30746,99.63225
3400.31403,99.34383
3400.3206,99.05549
3400.32716,98.57671
3400.33373,97.81141
3400.3403,96.08899
3400.34687,92.07332
3400.35343,80.09423
3400.36,75.23077
3400.36738,88.00749
3400.37476,94.90694
3400.38215,97.24743
3400.38953,98.35075
3400.39691,99.08331
3400.40429,99.3298
3400.41168,99.57308
3400.41906,99.69584
3400.42644,99.81688
3400.43382,99.93705
3400.4412,99.93873
3400.44859,99.94039
3400.45597,99.94203
3400.46335,99.94366
3400.47073,99.94528
3400.47812,100.06209
3400.4855,100.06314
3400.49288,100.06419
3400.50026,100.06523
3400.50764,99.72753
3400.51503,99.16764
3400.52241,98.16246
3400.52979,98.17433
3400.53717,99.18262
3400.54455,99.74001
3400.55194,99.96247
3400.55932,99.96355
3400.5667,99.96499
3400.57408,99.96641
3400.58147,99.96782
3400.58885,99.86147
3400.59623,99.75544
3400.60361,99.00908
3400.61099,98.26907
3400.61838,98.59579
3400.62576,99.34213
3400.63314,99.76674
3400.64052,99.87365
3400.64791,99.8754
3400.65529,99.98065
3400.66267,99.98194
3400.67005,99.77704
3400.67743,99.77915
3400.68482,99.88308
3400.6922,99.88475
3400.69958,99.98762
3400.70696,99.98886
3400.71435,99.88887
3400.72173,99.68948
3400.72911,99.7915
3400.73649,99.6931
3400.74387,99.39609
3400.75126,99.29846
3400.75864,99.50042
3400.76602,99.89724
3400.7734,99.89841
3400.78079,99.9978
3400.78817,99.90111
3400.79555,99.90226
3400.80293,99.90339
3400.81031,99.9049
3400.8177,99.90603
3400.82508,99.90714
3400.83246,99.90862
3400.83984,99.90972
3400.84723,99.81586
3400.85461,99.81721
3400.86199,99.81857
3400.86937,100.00895
3400.87675,100.01001
3400.88414,100.01081
3400.89152,100.0116
3400.8989,100.01265
3400.90628,100.01343
3400.91366,100.19965
3400.92105,100.10749
3400.92843,100.20025
3400.93581,100.10868
3400.94319,100.10935
3400.95058,100.11002
3400.95796,100.20151
3400.96534,100.11118
3400.97272,100.0215
3400.9801,99.93246
3400.98749,99.84407
3400.99487,99.93504
3401.00225,99.93631
3401.00963,100.02631
3401.01702,100.11567
3401.0244,100.11613
3401.03178,99.94101
3401.03916,100.0298
3401.04654,99.94346
3401.05393,99.94437
3401.06131,99.94558
3401.06869,100.11949
3401.07607,100.12009
3401.08346,100.12068
3401.09084,100.03543
3401.09822,99.86551
3401.1056,99.61165
3401.11298,98.93542
3401.12037,97.58522
3401.12775,94.89621
3401.13513,94.66225
3401.14251,97.27742
3401.1499,98.87347
3401.15728,99.37736
3401.16466,99.79457
3401.17204,99.87894
3401.17942,99.96274
3401.18681,99.88165
3401.19419,100.0466
3401.20157,100.0472
3401.20895,100.048
3401.21634,100.1299
3401.22372,99.96835
3401.2311,99.96914
3401.23848,99.96992
3401.24586,99.9707
3401.25325,99.89122
3401.26063,99.89218
3401.26801,99.81327
3401.27539,99.81441
3401.28277,99.89504
3401.29016,99.89599
3401.29754,99.89662
3401.30492,99.81894
3401.3123,99.8988
3401.31969,100.13638
3401.32707,100.03479
3401.33445,100.03639
3401.34183,100.0385
3401.34921,100.14232
3401.3566,100.04267
3401.36398,99.94342
3401.37136,99.84496
3401.37874,99.8478
3401.38613,99.95072
3401.39351,99.95311
3401.40089,99.75767
3401.40827,99.66199
3401.41565,99.66549
3401.42304,99.18012
3401.43042,98.79522
3401.4378,98.31614
3401.44518,96.38869
3401.45257,93.02962
3401.45995,94.59551
3401.46733,97.7762
3401.47471,98.93073
3401.48209,99.50669
3401.48948,99.69985
3401.49686,99.89094
3401.50424,99.80015
3401.51162,99.80226
3401.51901,99.71177
3401.52639,99.62195
3401.53377,99.34762
3401.54115,98.61226
3401.54853,97.05546
3401.55592,97.25159
3401.5633,98.81457
3401.57068,99.45842
3401.57806,99.64388
3401.58545,99.64634
3401.59283,99.73978
3401.60021,99.92182
3401.60759,99.92408
3401.61497,100.01513
3401.62236,100.01656
3401.62974,100.01799
3401.63712,99.9313
3401.6445,100.02082
3401.65188,100.02222
3401.65927,100.02362
3401.66665,99.93728
3401.67403,99.93836
3401.68141,99.85263
3401.6888,99.76735
3401.69618,99.68251
3401.70356,99.59811
3401.71094,99.42772
3401.71832,99.17201
3401.72571,98.91902
3401.73309,98.49476
3401.74047,97.73081
3401.74785,96.03684
3401.75524,91.97018
3401.76262,81.49967
3401.77,68.37227
3401.7778,76.20423
3401.7856,89.04838
3401.79341,94.18616
3401.80121,96.62484
3401.80901,98.05132
3401.81681,98.55796
3401.82462,98.72862
3401.83242,98.56785
3401.84022,97.83079
3401.84802,95.86767
3401.85582,93.99394
3401.86363,95.73106
3401.87143,97.94546
3401.87923,98.84677
3401.88703,99.33773
3401.89484,99.58358
3401.90264,99.66779
3401.91044,99.83074
3401.91824,99.91285
3401.92604,99.90939
3401.93385,100.0263
3401.94165,100.14244
3401.94945,100.14619
3401.95725,99.7067
3401.96505,99.60113
3401.97286,99.93776
3401.98066,100.16215
3401.98846,100.27542
3401.99626,100.17056
3402.00407,100.1753
3402.01187,100.28718
3402.01967,100.18351
3402.02747,99.97471
3402.03527,99.87337
3402.04308,99.7729
3402.05088,99.88514
3402.05868,100.20629
3402.06648,100.21184
3402.07429,100.21623
3402.08209,100.22059
3402.08989,100.22492
3402.09769,100.22813
3402.10549,100.23239
3402.1133,100.03149
3402.1211,99.62794
3402.1289,99.22767
3402.1367,99.33918
3402.14451,99.85097
3402.15231,100.05865
3402.16011,100.16336
3402.16791,100.06942
3402.17571,100.17315
3402.18352,99.98147
3402.19132,99.88836
3402.19912,99.79598
3402.20692,99.90039
3402.21473,100.09947
3402.22253,100.00864
3402.23033,100.01346
3402.23813,99.92255
3402.24593,99.737
3402.25374,99.07802
3402.26154,97.85317
3402.26934,98.43474
3402.27714,99.47655
3402.28495,99.6705
3402.29275,99.67644
3402.30055,99.79369
3402.30835,98.68883
3402.31615,99.25501
3402.32396,100.03694
3402.33176,100.15265
3402.33956,100.04996
3402.34736,100.05425
3402.35516,99.73454
3402.36297,98.76965
3402.37077,98.35392
3402.37857,99.32718
3402.38637,99.54907
3402.39418,99.02598
3402.40198,98.71873
3402.40978,98.93784
3402.41758,98.42643
3402.42538,97.70418
3402.43319,96.88227
3402.44099,94.9299
3402.44879,90.50312
3402.45659,86.41299
3402.4644,81.23824
3402.4722,62.77393
3402.48,34.21858
3402.48856,37.23542
3402.49711,67.35334
3402.50567,84.72838
3402.51422,91.82329
3402.52278,95.06144
3402.53133,96.87937
3402.53989,97.88922
3402.54844,98.59464
3402.557,98.99924
3402.56556,99.30262
3402.57411,99.40832
3402.58267,99.70613
3402.59122,99.71256
3402.59978,99.62399
3402.60833,99.53452
3402.61689,99.25416
3402.62544,99.45304
3402.634,99.4621
3402.64256,98.99849
3402.65111,97.41036
3402.65967,96.96069
3402.66822,98.56554
3402.67678,98.94957
3402.68533,97.21015
3402.69389,91.15923
3402.70244,93.76766
3402.711,98.44705
3402.71956,99.6373
3402.72811,99.91609
3402.73667,100.19132
3402.74522,100.19657
3402.75378,100.29001
3402.76233,100.29477
3402.77089,100.211
3402.77944,100.03985
3402.788,100.0445
3402.79656,99.87543
3402.80511,99.53217
3402.81367,99.01972
3402.82222,98.50924
3402.83078,97.40275
3402.83933,98.53125
3402.84789,99.39731
3402.85644,99.4891
3402.865,99.41063
3402.87356,99.33441
3402.88211,99.25706
3402.89067,98.84466
3402.89922,98.10057
3402.90778,95.77811
3402.91633,91.30325
3402.92489,88.68538
3402.93344,89.22271
3402.942,89.92111
3402.95056,95.20886
3402.95911,97.8455
3402.96767,98.83495
3402.97622,99.16988
3402.98478,99.25788
3402.99333,99.18402
3403.00189,98.9518
3403.01044,98.95952
3403.019,99.28807
3403.02756,99.45365
3403.03611,99.38203
3403.04467,99.38828
3403.05322,99.31581
3403.06178,99.24379
3403.07033,99.09582
3403.07889,99.02499
3403.08744,98.8789
3403.096,98.65665
3403.10456,98.5131
3403.11311,98.14305
3403.12167,97.84999
3403.13022,97.48606
3403.13878,96.97415
3403.14733,96.24096
3403.15589,95.43496
3403.16444,94.34128
3403.173,92.66256
3403.18156,90.39848
3403.19011,87.92971
3403.19867,84.15556
3403.20722,77.78897
3403.21578,66.56932
3403.22433,45.03877
3403.23289,13.97014
3403.24144,2.04108
3403.25,1.90719
3403.25583,4.37354
3403.26167,20.61964
3403.2675,49.69122
3403.27333,68.85436
3403.27917,79.41366
3403.285,85.40923
3403.29083,89.31662
3403.29667,91.80108
3403.3025,93.29468
3403.30833,94.70863
3403.31417,95.49127
3403.32,95.09854
3403.32583,94.36075
3403.33167,96.29988
3403.3375,97.74616
3403.34333,98.23432
3403.34917,98.58178
3403.355,98.85975
3403.36083,99.00136
3403.36667,98.94046
3403.3725,99.01402
3403.37833,99.22097
3403.38417,99.22668
3403.39,99.03431
3403.39583,98.57629
3403.40167,98.05675
3403.4075,97.93362
3403.41333,96.69653
3403.41917,96.77428
3403.425,98.55282
3403.43083,99.40704
3403.43667,99.80199
3403.4425,99.8718
3403.44833,100.00485
3403.45417,100.07278
3403.46,100.01269
3403.46583,99.82396
3403.47167,99.57345
3403.4775,99.38692
3403.48333,99.45789
3403.48917,99.78016
3403.495,99.78614
3403.50083,99.91672
3403.50667,100.10988
3403.5125,100.1769
3403.51833,100.18132
3403.52417,100.1857
3403.53,100.19005
3403.53583,100.13218
3403.54167,100.01423
3403.5475,100.07939
3403.55333,100.14415
3403.55917,100.08794
3403.565,99.91041
3403.57083,99.31201
3403.57667,98.35844
3403.5825,99.14587
3403.58833,99.75046
3403.59417,99.87423
3403.6,99.81933
3403.60583,99.7657
3403.61167,99.65254
3403.6175,99.65856
3403.62333,99.54645
3403.62917,99.25864
3403.635,98.79584
3403.64083,97.98542
3403.64667,96.65487
3403.6525,95.03893
3403.65833,94.18551
3403.66417,95.23781
3403.67,96.9234
3403.67583,98.19688
3403.68167,98.94903
3403.6875,99.35571
3403.69333,99.64421
3403.69917,99.76235
3403.705,99.87911
3403.71083,99.93856
3403.71667,99.94099
3403.7225,99.88668
3403.72833,99.94501
3403.73417,99.94741
3403.74,99.94981
3403.74583,100.00857
3403.75167,100.06639
3403.7575,100.06858
3403.76333,100.07076
3403.76917,100.0722
3403.775,100.01766
3403.78083,99.96401
3403.78667,99.85474
3403.7925,99.74494
3403.79833,99.52505
3403.80417,99.19357
3403.81,98.75178
3403.81583,98.42352
3403.82167,98.59289
3403.8275,98.98444
3403.83333,99.26431
3403.83917,99.48713
3403.845,99.49022
3403.85083,99.49228
3403.85667,99.3307
3403.8625,99.06007
3403.86833,98.73418
3403.87417,98.57455
3403.88,98.74135
3403.88583,98.90912
3403.89167,99.0751
3403.8975,99.02448
3403.90333,98.97403
3403.90917,98.86822
3403.915,98.76263
3403.92083,98.60468
3403.92667,98.39328
3403.9325,98.18085
3403.93833,97.86117
3403.94417,97.43671
3403.95,96.95757
3403.95583,96.31852
3403.96167,95.46963
3403.9675,94.40585
3403.97333,92.96572
3403.97917,90.79016
3403.985,87.76144
3403.99083,83.19415
3403.99667,76.18848
3404.0025,65.95474
3404.00833,52.90235
3404.01417,40.28868
3404.02,33.61608
3404.02583,36.1072
3404.03167,46.46985
3404.0375,59.41744
3404.04333,70.5435
3404.04917,78.64136
3404.055,84.25618
3404.06083,88.26996
3404.06667,90.90976
3404.0725,92.8095
3404.07833,94.08014
3404.08417,95.02968
3404.09,95.66656
3404.09583,96.14223
3404.10167,96.35623
3404.1075,96.36144
3404.11333,96.00523
3404.11917,95.59521
3404.125,95.39361
3404.13083,95.55833
3404.13667,96.28898
3404.1425,97.12152
3404.14833,97.79923
3404.15417,98.31863
3404.16,98.63089
3404.16583,98.89103
3404.17167,99.04782
3404.1775,99.20428
3404.18333,99.31016
3404.18917,99.41472
3404.195,99.56933
3404.20083,99.57207
3404.20667,99.62409
3404.2125,99.57573
3404.21833,99.67863
3404.22417,99.68034
3404.23,99.73294
3404.23583,99.78544
3404.24167,99.83782
3404.2475,99.88936
3404.25333,99.89085
3404.25917,99.943
3404.265,99.94372
3404.27083,99.89457
3404.27667,99.89531
3404.2825,99.89605
3404.28833,99.89753
3404.29417,99.84858
3404.3,99.89975
3404.30583,99.90122
3404.31167,99.95228
3404.3175,99.9537
3404.32333,100.00466
3404.32917,100.05556
3404.335,100.05687
3404.34083,100.05753
3404.34667,100.10831
3404.3525,100.10893
3404.35833,100.10956
3404.36417,100.11019
3404.37,100.06144
3404.37583,100.06209
3404.38167,100.06274
3404.3875,100.01346
3404.39333,100.06403
3404.39917,100.01481
3404.405,100.01548
3404.41083,100.01615
3404.41667,100.01682
3404.4225,100.01749
3404.42833,100.01882
3404.43417,99.97048
3404.44,99.97186
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
