Frequency,Power,Power,Power,Power,Power,Power
0.211553521,-87.22728519,-88.10139119,-81.99756887,-82.11474321,-83.61135296,-75.55387595
0.213854152,-87.036816,-90.56104349,-85.14287261,-82.66718213,-83.06055551,-68.13643753
0.216154783,-87.02834264,-87.48601796,-79.58483088,-82.84579041,-80.56151419,-68.27046568
0.218455414,-89.89371264,-90.82434727,-82.69611706,-79.70325315,-81.97086701,-70.67872986
0.220756045,-88.6709246,-90.385832,-82.02275693,-80.39754299,-80.29414765,-69.74673889
0.223056676,-86.09757577,-86.86206178,-80.84256187,-81.21007266,-82.23562567,-71.13067829
0.225357308,-89.96886944,-87.72358183,-83.16732666,-80.5062574,-81.45534403,-69.6158676
0.227657939,-88.26323371,-89.91475333,-81.67681469,-79.61248782,-82.24921287,-70.7105867
0.22995857,-86.22521888,-88.72605273,-80.56678653,-82.96733823,-81.50724629,-70.87352971
0.232259201,-87.33809171,-86.57900193,-82.36260146,-78.48095326,-80.38250253,-68.52296805
0.234559832,-89.49488816,-88.28270318,-80.53560644,-79.07596769,-81.59197167,-71.29106611
0.236860463,-88.0659523,-90.4783711,-80.16390338,-80.23998045,-81.57052156,-71.18809904
0.239161094,-85.91316507,-88.76678906,-79.22705276,-83.63740425,-83.50401683,-72.45063593
0.241461726,-88.71879895,-88.34457142,-81.64491878,-81.19664993,-79.32346246,-68.97785255
0.243762357,-84.88135747,-85.93694837,-80.43483957,-80.54631756,-81.18152717,-68.01305395
0.246062988,-87.09407929,-85.12196112,-81.81200741,-79.90272718,-80.14421253,-71.19905579
0.248363619,-87.46746765,-88.11626346,-81.94744477,-82.09806418,-82.8650715,-71.00159194
0.25066425,-91.2845496,-90.73651945,-84.97197091,-82.16320891,-79.32774307,-68.04641086
0.252964881,-84.14925576,-86.92571829,-81.78622136,-80.04230388,-83.32547411,-66.83191493
0.255265513,-88.92245342,-85.76221539,-81.72415774,-81.03101114,-79.34065285,-71.03377477
0.257566144,-85.72325601,-85.34749099,-83.01101597,-78.89646987,-78.25913607,-69.92746816
0.259866775,-85.98748083,-89.77198172,-83.26822821,-79.90996505,-81.09555274,-70.93406538
0.262167406,-88.98726985,-87.56365257,-82.96926586,-78.78723241,-81.89492381,-67.75873553
0.264468037,-85.84849566,-87.66425128,-83.64275468,-81.44932699,-84.10047077,-68.52781761
0.266768668,-89.10719753,-84.94100807,-81.04579466,-81.77878508,-82.34030026,-67.61710611
0.269069299,-88.55336294,-90.2118565,-82.33057984,-81.37541426,-83.86150505,-69.86124261
0.271369931,-86.80018911,-86.20219064,-84.30360112,-82.3830827,-81.58112659,-70.34757953
0.273670562,-87.09591408,-88.77898089,-82.64145198,-80.93436495,-81.24009801,-71.43303667
0.275971193,-87.41230947,-86.85765739,-81.33204591,-80.15055956,-80.6023354,-68.85956308
0.278271824,-85.79534945,-86.73050219,-81.34878858,-80.30739978,-79.67692331,-70.10688155
0.280572455,-88.79231064,-89.45797875,-82.72530994,-83.3827731,-78.39000226,-71.88184211
0.282873086,-90.93444863,-87.21230086,-82.46770599,-78.02594942,-77.80628601,-67.14304732
0.285173717,-87.49222024,-85.64968546,-80.65050014,-81.02195293,-78.15958582,-70.10864143
0.287474349,-84.53953577,-87.21655488,-83.16919294,-79.40238771,-82.35863882,-66.42812315
0.28977498,-85.68476446,-88.10316812,-83.85601728,-81.92644867,-81.82639641,-70.13789066
0.292075611,-87.48763647,-91.21308988,-80.62206258,-79.13259124,-82.6830882,-70.16579183
0.294376242,-89.25059408,-86.86779585,-79.24718606,-80.92343661,-80.89717312,-68.32356938
0.296676873,-86.28159222,-86.11581388,-82.3726615,-82.18073346,-81.36172561,-69.45097187
0.298977504,-92.98091956,-90.39957701,-83.49778127,-83.2412231,-80.720791,-68.40346246
0.301278136,-88.19188813,-89.01458294,-81.90257075,-82.90179511,-80.9424669,-69.66651165
0.303578767,-86.73209003,-88.50558861,-81.78359156,-81.47648294,-80.17464383,-66.44740824
0.305879398,-84.90700221,-85.6067197,-80.27783974,-79.96395884,-81.94947584,-66.4886214
0.308180029,-88.24111251,-85.77572564,-80.98077816,-80.61610267,-82.3379541,-70.54803304
0.31048066,-86.48721789,-90.33298999,-84.83871228,-81.30455298,-81.34583722,-68.69717156
0.312781291,-85.89642844,-88.26524566,-82.06680003,-82.21041167,-82.59398346,-67.02660482
0.315081922,-87.32399352,-84.97002917,-81.93075347,-80.26209775,-81.37504446,-68.70370284
0.317382554,-87.29478187,-90.9106598,-80.74914537,-86.75001836,-76.4360508,-66.3157437
0.319683185,-85.39988737,-86.33920145,-82.51430342,-82.69756499,-81.82267018,-72.9656936
0.321983816,-87.8274721,-89.32530675,-83.16390852,-83.65557533,-81.08114483,-66.02164538
0.324284447,-86.67887376,-87.65029654,-83.57701184,-80.75659113,-80.4738623,-66.86160049
0.326585078,-86.9168274,-87.28532115,-84.97456691,-82.97455785,-79.97544531,-66.69868963
0.328885709,-89.10599141,-89.93692046,-82.42735331,-81.61486612,-81.79406778,-68.49485455
0.33118634,-87.71893288,-87.27340711,-84.31659777,-79.16357689,-79.48477084,-69.93253962
0.333486972,-86.84856612,-88.12811508,-81.95147895,-82.03164358,-77.56661869,-72.42506092
0.335787603,-87.75152592,-89.608627,-83.31763852,-79.34474451,-79.65146085,-65.62653747
0.338088234,-90.37989618,-86.28405637,-80.17534586,-81.99247663,-82.53039314,-69.64660208
0.340388865,-86.74585774,-89.12556315,-81.48632658,-83.06629563,-78.87232696,-68.41648894
0.342689496,-87.06562811,-88.18474426,-84.54457651,-80.0515512,-81.3756371,-67.27637855
0.344990127,-88.28414981,-86.62196525,-82.93740715,-81.56581879,-82.58728512,-67.37444447
0.347290758,-86.10614545,-87.86695158,-82.78503326,-79.73278059,-83.07346705,-67.82122911
0.34959139,-90.73053747,-87.3640862,-81.64175819,-84.38240129,-79.73587755,-67.98517026
0.351892021,-85.51134905,-85.90754385,-82.97120602,-82.20496012,-81.04206775,-67.38628715
0.354192652,-88.8405493,-91.58942569,-81.68030903,-78.78394504,-87.06739637,-66.23614331
0.356493283,-93.28292316,-86.13230693,-82.58119901,-76.9360965,-77.88322242,-67.25315343
0.358793914,-89.29874992,-86.76295456,-82.00383749,-82.16063122,-79.02470746,-67.72121987
0.361094545,-85.69056032,-88.8336964,-80.79540978,-83.8907253,-83.52632887,-69.09532532
0.363395177,-87.09138109,-89.35536066,-83.79515516,-81.26057633,-82.31501964,-64.21474847
0.365695808,-88.55321465,-86.96334554,-79.23919513,-80.95582904,-80.07418083,-66.61678168
0.367996439,-87.6506226,-86.0864209,-80.16583816,-82.97878487,-76.77578202,-65.59625681
0.37029707,-87.24991777,-89.75924212,-81.62099427,-80.00027236,-78.88095285,-69.92410877
0.372597701,-87.09630603,-85.93633603,-82.78166311,-80.96130609,-82.92911756,-68.23077647
0.374898332,-89.3792711,-88.17682553,-80.97318579,-79.58023349,-78.95125166,-67.26770575
0.377198963,-88.50587821,-89.61912931,-80.52765167,-82.71087958,-79.4720268,-66.73084967
0.379499595,-87.44037004,-89.33180213,-84.19461627,-80.18743607,-81.50483866,-67.38104391
0.381800226,-86.68485286,-89.7964617,-83.71726895,-81.40169541,-79.47362097,-66.29599475
0.384100857,-85.64450894,-86.43876404,-81.39132475,-84.73119169,-78.38150628,-68.6960756
0.386401488,-87.42202538,-87.0337029,-82.2869754,-79.46920879,-78.1686645,-66.58015723
0.388702119,-86.08349093,-90.36847723,-79.29290646,-78.9940795,-78.65355841,-67.85740267
0.39100275,-88.0892958,-88.19503987,-83.89348493,-79.84735131,-79.10228015,-68.08902635
0.393303381,-87.14607177,-89.10301236,-83.27649604,-79.80065524,-80.79426637,-67.97050861
0.395604013,-88.57576648,-87.14327591,-84.53977623,-82.39266219,-80.25507475,-68.73205748
0.397904644,-88.64373912,-87.53474968,-81.99044481,-81.83574126,-79.08783603,-66.32405315
0.400205275,-86.27783199,-87.24350553,-82.50850874,-80.21749559,-82.25494211,-66.15544788
0.402505906,-89.29613568,-88.30029844,-84.04405971,-80.42118203,-83.55840299,-65.04939056
0.404806537,-85.66178131,-86.56550239,-83.78558468,-79.96524099,-80.6986946,-69.30728113
0.407107168,-86.44854913,-89.37828739,-82.9826882,-79.87267968,-78.32053279,-67.18393388
0.4094078,-87.37563975,-86.02572141,-81.7507113,-81.38812313,-81.03931918,-67.98093111
0.411708431,-90.18026167,-86.7462895,-82.85934738,-80.34518588,-77.91343645,-67.2454774
0.414009062,-84.7345368,-90.7881092,-83.17782813,-81.37707676,-80.34295534,-66.46522979
0.416309693,-89.40130146,-87.94887742,-80.23454274,-83.96197355,-80.75540049,-69.0737884
0.418610324,-85.33000032,-89.61961066,-82.1382829,-79.58163032,-78.40350691,-65.34795657
0.420910955,-86.50069661,-86.79210305,-80.99362259,-80.27324409,-78.07860469,-68.53754074
0.423211586,-85.9014937,-87.4175097,-83.29000178,-81.02988954,-81.38308063,-67.83626874
0.425512218,-87.22686904,-85.08170718,-80.95135055,-78.59567272,-79.27826305,-68.95067268
0.427812849,-86.08117611,-88.40264345,-83.45459832,-82.46736481,-83.22107667,-68.90443947
0.43011348,-87.18846966,-86.43951684,-85.69388887,-81.85747885,-81.12937231,-68.91842847
0.432414111,-85.77327515,-89.02862263,-83.89954661,-81.76263907,-80.66581609,-70.84934073
0.434714742,-87.53506439,-87.85423776,-83.61992799,-80.28361929,-83.15287309,-65.66124497
0.437015373,-87.39388169,-87.75414482,-84.88911856,-81.56709619,-80.64954876,-66.80551224
0.439316004,-89.36410653,-83.55198251,-80.33134132,-78.93069218,-81.34959248,-67.17605082
0.441616636,-88.30841601,-86.51032632,-80.70225031,-80.28348697,-81.10530009,-65.98638438
0.443917267,-85.8626933,-90.37453254,-81.46077694,-82.89464246,-80.18918891,-67.05497404
0.446217898,-87.88453109,-88.9599313,-82.17903453,-81.40719107,-77.9847818,-68.07328724
0.448518529,-85.73708166,-90.51587681,-79.82485011,-81.08817228,-82.15324677,-70.7468864
0.45081916,-86.50609939,-91.58824373,-83.81666918,-82.91383946,-78.7370679,-72.14781871
0.453119791,-89.77420771,-88.82842923,-82.86361215,-81.67541642,-82.64138863,-68.43764862
0.455420422,-87.52994222,-88.42168872,-85.89147238,-83.92789731,-77.73052682,-69.46750588
0.457721054,-85.13807338,-89.43992301,-81.64986796,-79.41939089,-81.78730323,-65.30807845
0.460021685,-83.59722528,-88.91477424,-84.34959392,-79.34528758,-81.58128545,-66.15188658
0.462322316,-86.97737561,-88.20143873,-82.85149401,-80.3709948,-79.3362714,-67.30050248
0.464622947,-88.92352835,-91.28359765,-82.39172092,-81.09751899,-81.06045173,-67.35593775
0.466923578,-87.27443122,-86.98744832,-81.77488167,-81.89447237,-79.51636801,-63.80432949
0.469224209,-87.76829225,-87.9266679,-80.41869362,-81.24005535,-79.08349235,-67.22521739
0.471524841,-87.25996186,-87.18327531,-82.84958811,-81.4956443,-79.54823101,-63.8556969
0.473825472,-85.47660375,-86.41497103,-83.47081527,-79.54463902,-77.04469228,-70.17008285
0.476126103,-87.55765953,-87.99954655,-83.66281362,-83.69220878,-78.57462504,-69.13990107
0.478426734,-86.476158,-89.28949802,-78.94429673,-77.58388906,-81.62494848,-64.87402236
0.480727365,-88.67061911,-87.25769566,-84.15002367,-81.76318982,-77.61981071,-68.75104761
0.483027996,-87.05463801,-88.17410892,-81.81735464,-80.77024564,-80.21588351,-68.57939677
0.485328627,-85.52239754,-91.19315252,-79.36846335,-78.41099098,-80.38928979,-68.72791474
0.487629259,-86.74170243,-88.82498562,-79.34636059,-79.70520677,-81.60233548,-64.85344838
0.48992989,-89.20333363,-86.89297879,-81.48256397,-84.33987829,-77.54066318,-65.81456682
0.492230521,-86.77283199,-86.63494975,-81.14330356,-82.18711058,-82.2646134,-66.37647977
0.494531152,-86.10189076,-88.96144624,-82.22014243,-81.87599371,-83.00964207,-63.42402073
0.496831783,-86.95182513,-89.18444164,-81.23143884,-80.18691253,-79.78206949,-68.14580819
0.499132414,-89.26412874,-86.50010351,-82.58733903,-79.36061246,-79.2687042,-66.28628561
0.501433045,-84.64678487,-92.06865809,-82.33041422,-80.18228358,-81.7199795,-67.76886941
0.503733677,-90.66496494,-87.03310814,-81.9203776,-83.20306589,-79.22874414,-65.87110732
0.506034308,-86.03434577,-85.38715882,-80.56797654,-82.27013474,-81.40073286,-67.86242918
0.508334939,-86.63223378,-87.26992464,-79.82756772,-80.16916951,-81.29281141,-66.5743399
0.51063557,-89.55573961,-88.87930026,-81.51235882,-79.12933617,-78.64597666,-70.5589345
0.512936201,-91.34691019,-87.71974401,-82.81693931,-80.99349757,-83.01373583,-65.38353338
0.515236832,-87.89756714,-91.18445361,-82.09121261,-79.70674159,-78.1397098,-65.84453569
0.517537464,-88.54816217,-87.3577183,-81.69637222,-80.45810104,-79.98440814,-67.64448208
0.519838095,-87.09583752,-86.22707084,-81.54681798,-80.55298148,-76.87757817,-67.98568865
0.522138726,-88.29559533,-86.61694478,-80.29696246,-82.60624963,-77.1967711,-65.76081156
0.524439357,-87.40987445,-85.57001653,-84.21878142,-82.33364845,-82.1054504,-66.59874669
0.526739988,-87.77850255,-88.83766703,-81.97927885,-78.86470499,-78.02897718,-66.79729169
0.529040619,-85.80187205,-90.40247994,-81.24193029,-82.22345332,-79.01810279,-65.8683292
0.53134125,-86.64059364,-85.10636937,-82.92697576,-81.87242746,-79.52437856,-64.77506757
0.533641882,-86.34749183,-89.80915506,-80.55583079,-82.33630052,-82.56853066,-66.70653308
0.535942513,-85.69563809,-86.45460571,-82.59392851,-79.04651962,-82.9126294,-68.11254479
0.538243144,-86.3402606,-90.27296024,-84.73464489,-80.15045842,-78.72987112,-65.91768528
0.540543775,-84.30410425,-87.25094548,-82.33383151,-81.59307653,-80.73730472,-68.36900498
0.542844406,-90.07023182,-87.78061434,-83.496171,-84.14171328,-79.48312752,-65.79455518
0.545145037,-86.60784014,-93.45048837,-81.81483157,-77.76998961,-79.76208727,-67.7995522
0.547445668,-91.7360544,-87.15105802,-82.29815551,-79.43539441,-83.45937214,-65.29407614
0.5497463,-85.24771696,-89.12623321,-84.5306718,-78.11216448,-81.96320051,-63.77880912
0.552046931,-87.1859798,-89.01813538,-82.97564823,-80.33085254,-77.75732208,-66.07416862
0.554347562,-85.30833314,-89.6896576,-82.0941358,-81.74742058,-77.11349746,-68.43668335
0.556648193,-89.91877785,-83.91723602,-82.71839312,-81.7906378,-78.19516581,-68.21042224
0.558948824,-87.39864731,-87.83568893,-84.51456746,-80.25820526,-76.91951838,-68.60580525
0.561249455,-89.58789177,-86.12552256,-83.46474729,-79.53086478,-81.00029646,-67.45330455
0.563550086,-86.61797294,-89.94833244,-80.22301245,-81.55851055,-80.35292168,-67.15566604
0.565850718,-88.54085524,-90.40342101,-80.03327531,-81.75265167,-81.17597318,-62.43496016
0.568151349,-87.79790083,-89.08133271,-78.2920618,-81.77362938,-79.26093722,-67.20940939
0.57045198,-87.06697216,-85.06206991,-82.85434377,-83.13282116,-78.99372745,-67.57527053
0.572752611,-87.0980456,-89.80664312,-85.90022254,-81.37456662,-81.30569498,-65.55348847
0.575053242,-88.73134113,-88.1897358,-83.56732959,-81.48183353,-79.9460134,-63.97026689
0.577353873,-87.86354449,-90.42675318,-85.8560239,-78.81025676,-79.07318683,-71.33215571
0.579654505,-86.25568453,-89.65550588,-83.11472927,-79.51199342,-80.88787781,-66.7524433
0.581955136,-89.29523177,-87.47142867,-84.63396229,-80.25776196,-79.78674616,-68.20160884
0.584255767,-88.66557839,-90.78219803,-80.32792623,-83.80933384,-80.83546043,-65.5780045
0.586556398,-87.42385414,-87.96488852,-83.2838105,-80.06524858,-79.78683699,-71.39897446
0.588857029,-88.0918419,-88.139571,-82.18376641,-82.00389675,-79.10684125,-63.20407479
0.59115766,-89.85718575,-88.22457359,-82.59367383,-82.48906471,-80.46018397,-65.86181019
0.593458291,-87.9817339,-86.57511394,-80.93946919,-80.77147335,-79.79528433,-67.76457166
0.595758923,-87.03122404,-86.32814428,-82.57115851,-78.8313974,-82.78369878,-63.70753289
0.598059554,-85.92447921,-89.36023741,-80.74428947,-78.78142441,-78.1185398,-66.08696035
0.600360185,-86.92016467,-86.05090077,-82.09490676,-82.20107949,-78.18435948,-65.56403035
0.602660816,-87.65168113,-86.91650131,-80.21578347,-81.44050771,-81.18674011,-68.35698931
0.604961447,-87.67373194,-86.19944227,-83.78773516,-79.48992838,-81.66930317,-67.76944048
0.607262078,-87.79927997,-87.13628301,-83.01962221,-81.32002879,-79.85377862,-65.77841421
0.609562709,-93.45956609,-86.55538147,-81.00547916,-79.20551526,-78.96705783,-63.37645604
0.611863341,-88.61582471,-90.01061744,-82.21085118,-80.02117884,-80.97632544,-65.73663299
0.614163972,-87.4246447,-87.42087055,-81.53319317,-79.58385671,-80.05005607,-63.42337395
0.616464603,-88.42490037,-88.5245484,-81.94314135,-80.92530416,-78.12172442,-66.14206014
0.618765234,-86.54331116,-90.10757397,-83.50005262,-83.05590723,-79.2770377,-69.23200169
0.621065865,-89.13529773,-86.41589976,-83.03103843,-81.7348999,-81.43895264,-66.69354279
0.623366496,-86.29931707,-87.16073006,-84.50435073,-81.91706853,-79.46464022,-69.34852424
0.625667128,-87.6575716,-90.20874473,-84.58895671,-79.05458705,-82.84495901,-65.46187963
0.627967759,-84.84448528,-88.88937202,-80.90626961,-81.93304145,-77.72742433,-66.1862911
0.63026839,-88.17878779,-87.62485139,-84.61727544,-82.78995746,-76.93563881,-63.91493938
0.632569021,-86.53852145,-89.56293392,-83.48009291,-80.45793854,-80.92032315,-65.44128088
0.634869652,-89.49509844,-89.16075433,-83.54846153,-81.01680608,-80.83356827,-64.57038869
0.637170283,-86.24778511,-87.99797517,-84.55554741,-80.09893661,-77.39678872,-65.69769531
0.639470914,-86.03591273,-87.43755589,-78.20248572,-79.57572634,-77.21598793,-67.52592574
0.641771546,-85.53632269,-92.21226366,-81.42281773,-80.60536988,-80.31484844,-65.08161794
0.644072177,-88.01793913,-86.73824579,-83.72276696,-79.93281964,-77.33646724,-63.3296278
0.646372808,-87.8641282,-89.49428671,-81.04125939,-86.03347891,-81.24097641,-69.48697236
0.648673439,-86.51898034,-87.9538138,-83.68013965,-80.27275907,-82.58892148,-67.20791459
0.65097407,-87.46283758,-86.00525713,-82.33364343,-80.59826076,-79.3689609,-66.99994622
0.653274701,-85.87820591,-87.22287424,-82.69748921,-80.10576758,-80.22900979,-68.64331455
0.655575332,-87.60533224,-88.79280554,-82.3760883,-82.51245127,-83.13384712,-64.55718532
0.657875964,-89.83856058,-89.00428251,-82.71393926,-77.75316463,-80.12469122,-66.24495484
0.660176595,-90.67087734,-90.46631358,-82.01478544,-79.64004419,-79.98296456,-66.88492819
0.662477226,-86.41495489,-88.17959959,-81.47571964,-83.95299834,-80.86388953,-64.43984715
0.664777857,-86.38834519,-86.50789814,-79.60192492,-79.00071379,-81.38735628,-65.80413325
