Squalane,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tripropionin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
t=0min,,,,,t=15min,,,,,t=30min,,,,,t=45min,,,,,t=60min,,,,,t=75min,,,,,t=90min,,,,,t=105min,,,t=120min,,,t=0min,,,,,t=15min,,,,,t=30min,,,,,t=45min,,,,,t=60min,,,,,t=75min,,,,,t=90min,,,,,t=105min,,,,,t=120min,,,
Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,,Size,Intensity1,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3,,Size,Intensity1,Intensity2,Intensity3
1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,,1.736,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0,,1.736,0,0,0
2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,,2.01,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0,,2.01,0,0,0
2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,,2.328,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0,,2.328,0,0,0
2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,,2.696,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0,,2.696,0,0,0
3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,,3.122,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0,,3.122,0,0,0
3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,,3.615,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0,,3.615,0,0,0
4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,,4.187,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0,,4.187,0,0,0
4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,,4.849,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0,,4.849,0,0,0
5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,,5.615,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0,,5.615,0,0,0
6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,,6.503,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0,,6.503,0,0,0
7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,,7.531,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0,,7.531,0,0,0
8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,,8.721,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0,,8.721,0,0,0
10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,,10.1,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0,,10.1,0,0,0
11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,,11.7,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0,,11.7,0,0,0
13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,,13.54,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0,,13.54,0,0,0
15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,,15.69,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0,,15.69,0,0,0
18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,,18.17,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0,,18.17,0,0,0
21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,,21.04,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0,,21.04,0,0,0
24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,,24.36,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0,,24.36,0,0,0
28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,,28.21,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0,,28.21,0,0,0
32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,,32.67,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0,,32.67,0,0,0
37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,,37.84,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0,,37.84,0,0,0
43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,,43.82,0,,43.82,0,0,0,,43.82,0,0,0,,43.82,0,0,0.3,,43.82,0,0.6,0,,43.82,0,0.5,0,,43.82,0,0,0,,43.82,0,0.1,0,,43.82,0,0,0.1,,43.82,0,0.1,0
50.75,0,0,0,,50.75,0,0,0,,50.75,0,0.1,0,,50.75,0,0,0,,50.75,0,0,0,,50.75,0,0,0,,50.75,0,0,0,,50.75,0,,50.75,0.4,,50.75,0.7,0,1.5,,50.75,1.4,0.1,1.1,,50.75,1.1,0.7,1.9,,50.75,1.2,2.1,0.9,,50.75,0.3,2,0,,50.75,1.3,1,0.9,,50.75,0.6,1.3,0.5,,50.75,0.6,0,1.4,,50.75,0,1.5,0.5
58.77,0,0,0,,58.77,0,0,0.1,,58.77,0.7,1,0.5,,58.77,0,0,0,,58.77,0,0,0,,58.77,0,0,0,,58.77,0,0.4,0.2,,58.77,0,,58.77,1.7,,58.77,3.9,3.2,5.1,,58.77,4.7,3.8,4.6,,58.77,4.4,3.8,4.7,,58.77,4,4.5,3.8,,58.77,2.7,4.6,2.2,,58.77,4,3.5,3.8,,58.77,3,3.9,3.3,,58.77,3.1,2,4,,58.77,1.5,4.2,3.5
68.06,0,0.7,0,,68.06,1.1,0.9,1.7,,68.06,2.2,2.7,2.2,,68.06,0.6,0.5,0.2,,68.06,1.6,0.7,1.6,,68.06,0,0.8,0.4,,68.06,1,1.9,1.8,,68.06,0.4,,68.06,3.6,,68.06,8.8,9.2,9.8,,68.06,9,9.8,9.6,,68.06,9,8.6,8.1,,68.06,7.9,7.5,8,,68.06,6.9,7.7,8.3,,68.06,7.7,7.3,8.2,,68.06,6.9,7.3,7.7,,68.06,7.2,7,7.3,,68.06,6.2,7.9,8.3
78.82,2.2,3.6,2.7,,78.82,3.9,3.7,4.8,,78.82,4.2,4.7,4.5,,78.82,3.7,3.6,3.1,,78.82,4.8,3.6,4.8,,78.82,1.4,3.6,3.3,,78.82,3.8,4.5,4.7,,78.82,3.4,,78.82,5.7,,78.82,13.7,15.6,14,,78.82,13,15.7,14.4,,78.82,13.3,13.5,11.5,,78.82,12,10.4,12.4,,78.82,11.8,10.8,15.8,,78.82,11.3,11.4,12.6,,78.82,11.2,10.9,12.3,,78.82,11.8,13.1,10.7,,78.82,12.6,11.7,13.4
91.28,7.1,7.9,8.1,,91.28,7.6,7.7,8.2,,91.28,6.4,6.7,7,,91.28,8.3,8.4,7.9,,91.28,8.7,8,8.7,,91.28,6.2,7.7,7.9,,91.28,7.7,7.7,8,,91.28,8.1,,91.28,7.7,,91.28,17,19.8,16.6,,91.28,15.6,19.2,17.5,,91.28,16.1,16.8,14,,91.28,15.2,12.8,15.5,,91.28,15.8,13.2,21,,91.28,14.1,14.6,15.8,,91.28,14.6,13.7,15.8,,91.28,15.5,18.1,13.4,,91.28,18,14.8,17
105.7,12.8,12.2,13.9,,105.7,11.3,11.5,11.2,,105.7,8.4,8.3,9.1,,105.7,12.7,13.1,12.8,,105.7,12.1,12.3,12.1,,105.7,12.6,11.7,12.6,,105.7,11.6,10.8,11.1,,105.7,12.6,,105.7,9.2,,105.7,17.7,20.1,16.8,,105.7,16.3,19.1,17.9,,105.7,16.5,17.7,15,,105.7,16.5,14.1,16.6,,105.7,17.7,14.3,21.6,,105.7,15.3,16.2,16.9,,105.7,16.2,15.1,17.1,,105.7,17.2,20,14.7,,105.7,20.3,16.3,18.1
122.4,16.9,15.2,17.8,,122.4,13.8,14.1,13.1,,122.4,10,9.4,10.3,,122.4,15.6,16.2,16.1,,122.4,14.3,15.2,14.1,,122.4,17.6,14.5,15.8,,122.4,14.3,13,13.2,,122.4,15.6,,122.4,10,,122.4,15.8,16.6,14.7,,122.4,14.9,15.7,15.5,,122.4,14.7,15.8,14.4,,122.4,15.7,14,15.4,,122.4,16.8,13.9,17.4,,122.4,14.7,15.7,15.7,,122.4,15.7,14.8,16,,122.4,16.5,18,14.3,,122.4,18.6,15.6,16.4
141.8,18.2,16.2,18.5,,141.8,14.8,15,13.6,,141.8,10.9,9.9,10.7,,141.8,16.3,16.8,17,,141.8,14.8,16.1,14.5,,141.8,19.3,15.3,16.7,,141.8,15.2,13.9,13.9,,141.8,16.4,,141.8,10.3,,141.8,11.8,10.5,11,,141.8,11.8,10.4,11.1,,141.8,11.3,11.9,12.2,,141.8,12.8,12.5,12.2,,141.8,13.6,12.1,10.3,,141.8,12.6,13.2,12.5,,141.8,13.2,12.9,12.9,,141.8,13.4,13,12.5,,141.8,13.5,13,12.3
164.2,16.5,15.1,16.1,,164.2,14,14,12.9,,164.2,11.1,10,10.3,,164.2,14.7,15.1,15.4,,164.2,13.6,14.9,13.3,,164.2,17.5,14.3,15.2,,164.2,14.4,13.5,13.2,,164.2,14.8,,164.2,10,,164.2,7.1,4.4,6.8,,164.2,7.9,5,6.1,,164.2,7.2,7.3,9,,164.2,8.7,9.9,8.1,,164.2,8.9,9.3,3.6,,164.2,9.4,9.4,8.3,,164.2,9.5,9.8,8.6,,164.2,9,6.8,9.6,,164.2,7.2,8.9,7.3
190.1,12.6,12.2,11.5,,190.1,11.9,11.7,11,,190.1,10.5,9.6,9.2,,190.1,11.6,11.5,12,,190.1,11.2,12,10.9,,190.1,12.9,11.7,11.9,,190.1,12,11.7,11.4,,190.1,11.7,,190.1,9.3,,190.1,3,0.7,3,,190.1,4.1,1.3,2,,190.1,3.5,3.2,5.6,,190.1,4.6,6.6,4.1,,190.1,4.3,6.1,0,,190.1,5.9,5.3,4.2,,190.1,5.5,6.3,4.4,,190.1,4.5,2,6.3,,190.1,2.1,4.6,2.9
220.2,7.7,8.4,6.4,,220.2,8.9,8.6,8.5,,220.2,9.3,8.7,7.8,,220.2,7.8,7.3,7.9,,220.2,8.1,8.3,8,,220.2,7.5,8.4,7.8,,220.2,8.8,9.1,8.8,,220.2,7.8,,220.2,8.2,,220.2,0.6,0,0.7,,220.2,1.3,0,0,,220.2,1,0.7,2.6,,220.2,1.4,3.5,1.2,,220.2,1.1,3.1,0,,220.2,2.9,2,1.2,,220.2,2.2,3.1,1.4,,220.2,1.3,0,3.3,,220.2,0,1.4,0.4
255,3.4,4.7,2.3,,255,5.8,5.4,5.9,,255,7.6,7.5,6.3,,255,4.2,3.5,4,,255,5,4.7,5,,255,2.9,5.1,4,,255,5.4,6.2,6,,255,4.1,,255,6.9,,255,0,0,0,,255,0,0,0,,255,0,0,0.7,,255,0,1.2,0,,255,0,0.9,0,,255,0.8,0.2,0,,255,0.4,0.9,0,,255,0,0,1.1,,255,0,0,0
295.3,0.8,1.8,0.2,,295.3,3,2.7,3.4,,295.3,5.7,6.1,4.7,,295.3,1.6,1,1.3,,295.3,2.4,1.9,2.6,,295.3,0.4,2.3,1.3,,295.3,2.6,3.5,3.5,,295.3,1.5,,295.3,5.5,,295.3,0,0,0,,295.3,0,0,0,,295.3,0,0,0,,295.3,0,0.1,0,,295.3,0,0,0,,295.3,0,0,0,,295.3,0,0,0,,295.3,0,0,0.1,,295.3,0,0,0
342,0,0.3,0,,342,1.1,0.9,1.6,,342,3.9,4.6,3.4,,342,0.2,0,0.1,,342,0.7,0.4,0.9,,342,0,0.6,0,,342,0.7,1.4,1.5,,342,0.2,,342,4.1,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0,,342,0,0,0
396.1,0,0,0,,396.1,0.2,0.1,0.4,,396.1,2.2,3.2,2.3,,396.1,0,0,0,,396.1,0,0,0.1,,396.1,0,0,0,,396.1,0,0.3,0.4,,396.1,0,,396.1,2.9,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0,,396.1,0,0,0
458.7,0,0,0,,458.7,0,0,0,,458.7,1,1.9,1.4,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,,458.7,1.8,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0,,458.7,0,0,0
531.2,0,0,0,,531.2,0,0,0,,531.2,0.3,0.9,0.8,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,,531.2,1,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0,,531.2,0,0,0
615.1,0,0,0,,615.1,0,0,0,,615.1,0,0.3,0.5,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,,615.1,0.4,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0,,615.1,0,0,0
712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0.3,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,,712.4,0.1,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0,,712.4,0,0,0
825,0,0,0,,825,0,0,0,,825,0,0,0.2,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,,825,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0,,825,0,0,0
955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0.3,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,,955.4,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0,,955.4,0,0,0
1106,0,0,0,,1106,0,0,0,,1106,0,0,0.3,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,,1106,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0,,1106,0,0,0
1281,0,0,0,,1281,0,0,0,,1281,0,0,0.5,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,,1281,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0,,1281,0,0,0
1484,0,0,0,,1484,0,0,0,,1484,0,0,0.6,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,,1484,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0,,1484,0,0,0
1718,0,0,0,,1718,0,0,0,,1718,0,0,0.7,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,,1718,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0,,1718,0,0,0
1990,0,0,0,,1990,0,0,0,,1990,0,0,0.7,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,,1990,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0,,1990,0,0,0
2305,0,0,0,,2305,0,0,0,,2305,0.1,0,0.8,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,,2305,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0,,2305,0,0,0
2669,0,0,0,,2669,0,0.1,0,,2669,0.2,0.1,0.8,,2669,0,0,0,,2669,0,0,0.1,,2669,0,0.1,0,,2669,0,0,0,,2669,0,,2669,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0,,2669,0,0,0
3091,0,0,0,,3091,0,0.2,0.1,,3091,0.5,0.3,0.9,,3091,0.1,0,0,,3091,0.1,0,0.2,,3091,0,0.2,0,,3091,0,0,0.1,,3091,0.1,,3091,0.1,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0,,3091,0,0,0
