Date,ChickAge,NumberOfFish,NumberDead,NumberAlive,ParentPresent,PercDead,Pair
03/07/2016,45,1,1,0,1,100,Whinlatter
05/07/2016,47,1,1,0,1,100,Whinlatter
11/07/2016,53,1,1,0,1,100,Whinlatter
15/07/2016,57,1,1,0,1,100,Whinlatter
17/07/2016,59,1,1,0,0,100,Whinlatter
19/07/2016,61,1,1,0,0,100,Whinlatter
21/07/2016,63,1,1,0,0,100,Whinlatter
23/07/2016,65,1,1,0,0,100,Whinlatter
27/07/2016,69,1,1,0,0,100,Whinlatter
29/07/2016,71,1,1,0,0,100,Whinlatter
11/06/2016,26,1,1,0,1,100,Loch Garten
17/06/2016,32,1,1,0,1,100,Loch Garten
19/06/2016,34,1,1,0,1,100,Loch Garten
23/06/2016,38,1,1,0,1,100,Loch Garten
27/06/2016,42,1,1,0,1,100,Loch Garten
08/07/2016,53,1,1,0,0,100,Loch Garten
14/07/2016,59,1,1,0,0,100,Loch Garten
20/07/2016,65,1,1,0,0,100,Loch Garten
22/07/2016,67,2,2,0,0,100,Loch Garten
26/07/2016,71,1,1,0,0,100,Loch Garten
28/07/2016,73,2,2,0,0,100,Loch Garten
02/08/2016,78,1,1,0,0,100,Loch Garten
04/08/2016,80,1,1,0,1,100,Loch Garten
09/08/2016,85,1,1,0,0,100,Loch Garten
16/06/2016,20,1,1,0,1,100,Aberfoyle
18/06/2016,22,2,2,0,2,100,Aberfoyle
22/06/2016,26,1,1,0,1,100,Aberfoyle
24/06/2016,28,1,1,0,1,100,Aberfoyle
26/06/2016,30,1,1,0,1,100,Aberfoyle
28/06/2016,32,1,1,0,1,100,Aberfoyle
05/07/2016,39,1,1,0,1,100,Aberfoyle
13/07/2016,47,1,1,0,1,100,Aberfoyle
21/07/2016,55,1,0,1,1,0,Aberfoyle
01/08/2016,66,1,1,0,0,100,Aberfoyle
06/08/2016,71,1,1,0,0,100,Aberfoyle
08/08/2016,73,1,1,0,1,100,Aberfoyle
12/08/2016,77,1,1,0,0,100,Aberfoyle
20/08/2016,85,1,1,0,0,100,Aberfoyle
22/08/2016,87,1,1,0,0,100,Aberfoyle
11/06/2016,16,3,1,2,3,33,Loch of the Lowes
15/06/2016,20,3,2,1,3,66,Loch of the Lowes
17/06/2016,22,2,2,0,2,100,Loch of the Lowes
19/06/2016,24,2,2,0,2,100,Loch of the Lowes
21/06/2016,26,2,2,0,2,100,Loch of the Lowes
23/06/2016,28,2,2,0,2,100,Loch of the Lowes
25/06/2016,30,1,1,0,1,100,Loch of the Lowes
27/06/2016,32,3,3,0,3,100,Loch of the Lowes
04/07/2016,39,1,1,0,1,100,Loch of the Lowes
06/07/2016,41,3,3,0,3,100,Loch of the Lowes
08/07/2016,43,1,1,0,1,100,Loch of the Lowes
10/07/2016,45,2,2,0,1,100,Loch of the Lowes
11/07/2016,46,2,2,0,2,100,Loch of the Lowes
12/07/2016,47,1,1,0,1,100,Loch of the Lowes
14/07/2016,49,2,2,0,1,100,Loch of the Lowes
16/07/2016,51,1,1,0,0,100,Loch of the Lowes
18/07/2016,53,3,3,0,2,100,Loch of the Lowes
20/07/2016,55,1,1,0,1,100,Loch of the Lowes
22/07/2016,57,2,2,0,1,100,Loch of the Lowes
26/07/2016,61,1,1,0,1,100,Loch of the Lowes
28/07/2016,63,2,2,0,1,100,Loch of the Lowes
31/07/2016,66,1,1,0,0,100,Loch of the Lowes
02/08/2016,68,1,1,0,0,100,Loch of the Lowes
07/08/2016,73,1,1,0,1,100,Loch of the Lowes
09/08/2016,75,1,1,0,0,100,Loch of the Lowes
11/08/2016,77,2,2,0,0,100,Loch of the Lowes
13/08/2016,79,1,1,0,0,100,Loch of the Lowes
15/08/2016,81,1,1,0,0,100,Loch of the Lowes
17/08/2016,83,1,1,0,0,100,Loch of the Lowes
21/08/2016,87,1,1,0,0,100,Loch of the Lowes
23/08/2016,89,1,1,0,0,100,Loch of the Lowes
12/06/2016,13,2,2,0,2,100,Glaslyn
16/06/2016,17,3,3,0,3,100,Glaslyn
18/06/2016,19,4,4,0,4,100,Glaslyn
22/06/2016,23,2,1,1,2,50,Glaslyn
24/06/2016,25,2,2,0,2,100,Glaslyn
26/06/2016,27,1,1,0,1,100,Glaslyn
28/06/2016,29,1,1,0,1,100,Glaslyn
01/07/2016,32,2,2,0,2,100,Glaslyn
03/07/2016,34,2,2,0,2,100,Glaslyn
05/07/2016,36,2,2,0,2,100,Glaslyn
07/07/2016,38,2,2,0,2,100,Glaslyn
09/07/2016,40,1,1,0,1,100,Glaslyn
11/07/2016,42,1,1,0,1,100,Glaslyn
13/07/2016,44,1,1,0,1,100,Glaslyn
15/07/2016,46,1,1,0,1,100,Glaslyn
17/07/2016,48,1,1,0,1,100,Glaslyn
19/07/2016,50,2,2,0,1,100,Glaslyn
21/07/2016,52,1,1,0,1,100,Glaslyn
25/07/2016,56,1,1,0,0,100,Glaslyn
27/07/2016,58,3,3,0,2,100,Glaslyn
29/07/2016,60,1,1,0,0,100,Glaslyn
01/08/2016,63,2,1,1,1,50,Glaslyn
08/08/2016,70,1,1,0,0,100,Glaslyn
10/08/2016,72,1,1,0,0,100,Glaslyn
14/08/2016,76,1,1,0,0,100,Glaslyn
30/08/2016,92,1,1,0,0,100,Glaslyn
05/09/2016,98,1,1,0,0,100,Glaslyn
11/06/2016,9,4,3,1,4,75,Long Island
15/06/2016,13,1,0,1,1,0,Long Island
17/06/2016,15,3,2,1,3,66,Long Island
19/06/2016,17,2,2,0,2,100,Long Island
21/06/2016,19,4,4,0,4,100,Long Island
23/06/2016,21,2,1,1,2,50,Long Island
25/06/2016,23,1,1,0,1,100,Long Island
29/06/2016,27,2,2,0,2,100,Long Island
02/07/2016,30,2,2,0,2,100,Long Island
04/07/2016,32,2,2,0,2,100,Long Island
06/07/2016,34,1,1,0,1,100,Long Island
08/07/2016,36,1,1,0,1,100,Long Island
10/07/2016,38,3,2,1,3,66,Long Island
12/07/2016,40,1,1,0,1,100,Long Island
16/07/2016,44,1,1,0,1,100,Long Island
18/07/2016,46,1,1,0,1,100,Long Island
22/07/2016,50,1,1,0,1,100,Long Island
24/07/2016,52,2,2,0,2,100,Long Island
26/07/2016,54,2,2,0,2,100,Long Island
02/08/2016,61,1,1,0,1,100,Long Island
04/08/2016,63,1,1,0,1,100,Long Island
07/08/2016,66,1,1,0,1,100,Long Island
11/08/2016,70,2,2,0,2,100,Long Island
17/08/2016,76,1,1,0,0,100,Long Island
12/06/2016,15,2,2,0,2,100,Chesapeake
16/06/2016,19,1,1,0,1,100,Chesapeake
18/06/2016,21,2,2,0,2,100,Chesapeake
20/06/2016,23,1,1,0,1,100,Chesapeake
22/06/2016,25,1,1,0,1,100,Chesapeake
28/06/2016,31,1,1,0,1,100,Chesapeake
01/07/2016,34,1,1,0,1,100,Chesapeake
03/07/2016,36,1,1,0,1,100,Chesapeake
05/07/2016,38,1,1,0,1,100,Chesapeake
13/07/2016,46,1,1,0,1,100,Chesapeake
15/07/2016,48,1,1,0,1,100,Chesapeake
19/07/2016,52,1,1,0,1,100,Chesapeake
23/07/2016,56,1,1,0,1,100,Chesapeake
25/07/2016,58,1,1,0,1,100,Chesapeake
16/08/2016,80,1,1,0,1,100,Chesapeake
13/06/2016,10,1,1,0,1,100,Hog Island
17/06/2016,14,3,2,1,3,66,Hog Island
19/06/2016,16,3,3,0,3,100,Hog Island
21/06/2016,18,2,2,0,2,100,Hog Island
23/06/2016,20,2,2,0,2,100,Hog Island
25/06/2016,22,3,3,0,3,100,Hog Island
27/06/2016,24,2,1,1,2,50,Hog Island
29/06/2016,26,1,1,0,1,100,Hog Island
02/07/2016,29,1,1,0,1,100,Hog Island
04/07/2016,31,2,2,0,2,100,Hog Island
06/07/2016,33,3,3,0,3,100,Hog Island
08/07/2016,35,2,2,0,2,100,Hog Island
10/07/2016,37,2,1,1,2,50,Hog Island
26/07/2016,53,1,1,0,1,100,Hog Island
28/07/2016,55,1,1,0,1,100,Hog Island
31/07/2016,58,1,1,0,0,100,Hog Island
07/08/2016,65,2,2,0,1,100,Hog Island
18/06/2016,16,2,2,0,2,100,Boulder County
22/06/2016,20,1,1,0,1,100,Boulder County
24/06/2016,22,1,0,1,1,100,Boulder County
28/06/2016,26,1,0,1,1,100,Boulder County
01/07/2016,29,1,1,0,1,100,Boulder County
09/07/2016,37,1,1,0,1,100,Boulder County
13/07/2016,41,2,2,0,2,100,Boulder County
21/07/2016,49,1,1,0,1,100,Boulder County
29/07/2016,57,1,1,0,1,100,Boulder County
